Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azra & Emad,Yeter Ki Sen İste,1,1,10,,,,
2,up,Yunus Tütünçü,Ellerim Kırılaydı,2,2,10,,,,
3,-,Barış Diri,Yine Gönlüm Karardı,-,1,4,,,,
4,down,Boybey,Şimdiki Aklım Olsaydı,3,2,9,,,,
5,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,20,,,,
6,up,Nazan Öncel,Nereye Böyle,11,1,71,,,,
7,down,Grup Genç,En Büyük,6,2,23,,,,
8,up,Dj Jabato,The business (Remix),43,8,6,,,,
9,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,9,1,68,,,,
10,down,Özay Gönlüm,Boğaz Havası,5,5,6,,,,
11,up,Gökhan Türkmen,Ya Sen,30,1,51,,,,
12,up,Gurbet,Hançer Midir Nedir,21,4,5,,,,
13,up,Adnan Şenses,Sen Miydin,69,4,18,,,,
14,-,Ümit Besen,Dostlar Sağolsun,-,14,1,,,,
15,down,Noa,Beautiful That Way,4,4,6,,,,
16,-,Bülent Serttaş,Aşığım Yanmışım,-,7,5,,,,
17,up,Nurcan,Diyarbakır Halayı,55,6,35,,,,
18,down,Uğur Ertürk,Esmesin Ayrılık,10,4,2,,,,
19,down,Devran Çağlar,Öldürürüm Kendimi,8,5,11,,,,
20,down,İbrahim Erkal,Sevmesende Olur,17,1,37,,,,
21,-,Bülent Gökçe,Sokak Kadını,-,21,1,,,,
22,-,Sivaslı Nazo,Yara Gibisin,-,22,1,,,,
23,down,Orhan Gencebay,Cevap Ver,13,3,21,,,,
24,down,Arif Sağ,Çorum Halayı,19,8,10,,,,
25,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,99,1,35,,,,
26,-,Banu,Sevda Seda Üstüne,-,26,1,,,,
27,down,Salih Kahraman,Nereden Sevdim O Zalimi,22,1,12,,,,
28,down,Emrah,Gitme Sevgilim,18,1,32,,,,
29,up,Emrah,Haram Geceler,63,9,8,,,,
30,up,Adnan Şenses,Unutamasın,33,1,19,,,,
31,-,Salih Kahraman,Karakolda Ayna Var,-,26,1,,,,
32,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,6,,,,
33,up,Müslüm Gürses,Şansım Olsa,68,6,3,,,,
34,up,Gökhan Sancak,Oy Kemençe Kemençe,40,9,60,,,,
35,down,Gülden Karaböcek,Günlerin Olur,26,1,9,,,,
36,up,Kamuran Akkor,Bekleyenim Var,87,1,18,,,,
37,up,Yücel Arzen,Bir Kar Tanesi,85,2,10,,,,
38,-,Mahsun Kirmizigül,Ağlama Sen,-,11,8,,,,
39,up,Cem Belevi,Bundan Sonra,64,2,3,,,,
40,-,Müslüm Gürses,Gönül Nikahı,-,2,24,,,,
41,down,Ali Aktaş,Diyarbakır Peşrevi,25,11,44,,,,
42,-,Bülent Serttaş,Dayı,-,7,6,,,,
43,up,İbrahim Erkal,Unutulurmuş,48,3,14,,,,
44,up,Bülent Ersoy,Kimseye Etmem Şikayet Ağlarım Ben Halime,91,33,7,,,,
45,up,Fatih Bulut,Bedelini Öde,75,20,2,,,,
46,down,Özcan Deniz,Utanıyorum,14,1,53,,,,
47,-,Emrah,Seviyorum,-,2,5,,,,
48,-,Vatche,Telli Telli,-,4,19,,,,
49,down,Jabbar,Ağlaya Ağlaya,7,1,32,,,,
50,up,İbrahim Tatlıses,Bebegım,71,5,6,,,,
51,down,Gizem Kara,Yok,28,1,6,,,,
52,-,Murat Havadar,Rüyam,-,3,25,,,,
53,down,Muazzez Ersoy,Senin İçindi,24,2,12,,,,
54,-,Ferman Toprak,Aşk Dilencisi / Dert Faslı,-,54,1,,,,
55,down,Ali Ekber Çiçek,Haydar Haydar,37,11,25,,,,
56,-,Ammar Acarlıoğlu,Kuytu Köşelerde,-,4,6,,,,
57,-,Müslüm Gürses,İsyanım Var,-,7,13,,,,
58,up,Sinan Kartal,Çok Seviyorum,59,9,6,,,,
59,down,Ersan Er,Soluma Vura Vura,58,10,4,,,,
60,-,Oğuz Yılmaz,Yaban Eller,-,26,2,,,,
61,up,Nusret Yilmaz,Nar Tanesi,94,12,36,,,,
62,-,Eda Baba,Yangın Yeri,-,34,7,,,,
63,-,Mihemed Daniş,Yarim,-,5,26,,,,
64,-,Merdiven,Çiçeği Burnunda,-,4,5,,,,
65,-,Azer Bülbül,Yarınsızım Ben,-,8,16,,,,
66,down,Robert Labaree,Yayla Havası(Cameli)...,65,8,35,,,,
67,-,Esengül,Beterin Beteri Var,-,8,15,,,,
68,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,31,,,,
69,-,Emrah,Hasret Yağar Dağlara,-,6,3,,,,
70,-,Zara,Kalenin Dibinde Bir Taş Olaydım,-,43,3,,,,
71,-,İbrahim Tatlıses,Gözlerim Yaşlı,-,9,8,,,,
72,-,Funda Arar,Alagül,-,13,9,,,,
73,-,Cengiz Özkan & Muharrem Temiz,Şu Benim Divane Gönlüm,-,73,3,,,,
74,down,Ferdi Özbeğen,Gündüzüm Seninle,32,2,26,,,,
75,-,Haluk Levent,Anlasana (Live),-,1,59,,,,
76,down,Kalenderi,Haberin Var Mı,50,4,10,,,,
77,-,Deniz Toprak,İnme Turnam,-,77,1,,,,
78,-,Niran Ünsal,Kader Diye Diye (İnce Saz - Meyhane Version),-,26,1,,,,
79,-,İbrahim Erkal,Tutku,-,3,26,,,,
80,-,Ahmet Senyüz,Beyaz Giyme Toz Olur,-,80,2,,,,
81,-,Ahmet Koç,Gaşgabah,-,65,1,,,,
82,-,Adnan Şenses,Her Şeyi Yak,-,9,15,,,,
83,-,Çelik,Başkasını Sevemem,-,23,8,,,,
84,-,Bozkırlı Bağrıyanık Ahmet,Yadigar,-,24,5,,,,
85,down,Zeki Müren,Böyle Ayrılık Olmaz,61,6,16,,,,
86,-,Selçuk Balcı,Dağların Karı Yetmez,-,13,1,,,,
87,down,Joe Barbieri,Malegria (Live 2010),29,1,43,,,,
88,-,Sibel Can,Bir Güneş Batışında,-,2,32,,,,
89,down,Orhan Gencebay,Bugün Senin Doğum Günün,83,4,6,,,,
90,down,Salaam,Ay Yuzlum,38,3,11,,,,
91,-,Tüdanya,Bir Sevenim Olmadı,-,47,3,,,,
92,-,Ahmet Turan,İsmin Hürmetine,-,2,3,,,,
93,-,Azer Bülbül,Bu Sene,-,9,11,,,,
94,-,Ümit Besen,Duydum Ki Düğünün Varmış,-,6,14,,,,
95,-,Hande Yener,Evlilik Sandalı,-,28,3,,,,
96,-,Safran,Yeni Cami,-,96,1,,,,
97,-,Latif Doğan,Sallanda Yürü,-,97,1,,,,
98,down,Ideal,Kader Utansın,79,23,4,,,,
99,-,Volkan Arslan & Bilal Hancı,Gözlerin Gözlerime,-,65,3,,,,
100,-,Ferdi Tayfur,Nasıl Bakarsın,-,5,6,,,,
