Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,9,,,,
2,up,Engin Nursani,Gizli Gizli,3,2,5,,,,
3,up,Kamuran Akkor,İsterse Kovsun,29,2,36,,,,
4,-,Nilüfer,Arım Balım Peteğim,-,4,1,,,,
5,down,İbrahim Erkal,Sevmesende Olur,4,1,107,,,,
6,-,Ebru Gündeş,Senin Olmaya Geldim,-,1,27,,,,
7,-,İbrahim Rojhilat,Potpori A-Şemsiye,-,7,1,,,,
8,up,Alişan,Koşacaksın,46,8,3,,,,
9,-,Ferdi Tayfur,Can Bırakmadan,-,2,30,,,,
10,up,Durmuş Çiğdem,Şiki Şiki Baba,19,3,63,,,,
11,down,Oğuz Yılmaz,Mendil Verem Mi,6,6,3,,,,
12,-,Ferdi Tayfur,Bilemezsin Sen,-,1,11,,,,
13,up,Metin Işık,Lay Lay Lom,18,5,6,,,,
14,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,11,1,149,,,,
15,up,Mustafa Sandal,Gel Askim,96,15,21,,,,
16,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,89,,,,
17,-,Ferdi Tayfur,Bugün Sen,-,3,6,,,,
18,-,Atilla Kaya,Adını Yollara Yazdım,-,2,68,,,,
19,down,Melek Mosso,Sabahçı Kahvesi,14,2,15,,,,
20,-,Adnan Şenses,Neden Saçların Beyazlamış,-,1,16,,,,
21,-,İbrahim Tatlıses,Anam,-,4,19,,,,
22,up,Trabant 33,Lunch Break in Milan,33,15,46,,,,
23,up,Müslüm Gürses,Gönül Nikahı,84,2,49,,,,
24,-,İbrahim Tatlıses,Başı Belalım,-,8,28,,,,
25,down,Cem Belevi,Bundan Sonra,10,2,80,,,,
26,-,Murat Balkan,Ramo Ramo,-,26,1,,,,
27,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,32,2,59,,,,
28,-,Bahar,Tutkun Olurum,-,3,24,,,,
29,down,Muazzez Ersoy,Senin İçindi,12,2,57,,,,
30,up,Ferdi Tayfur,Yıldızlar Da Kayar,75,2,64,,,,
31,up,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,49,5,38,,,,
32,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,53,,,,
33,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,1,55,,,,
34,up,Edip Akbayram,Hasretinle Yandı Gönlüm,53,2,57,,,,
35,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,61,1,50,,,,
36,-,Ajlan & Mine,Pranga Zinciri,-,7,36,,,,
37,up,Elif Sanchez,Vuelve / Kurşun Adres Sormaz Ki (feat. Kenan Doğulu),51,29,5,,,,
38,down,Metin Işık,Ağla Gözüm,37,3,61,,,,
39,-,Semiramis Pekkan,Dert Ortağım,-,24,18,,,,
40,down,Çelik,Sen Yoluna Ben Yoluma,36,3,18,,,,
41,down,Emrah,Ayrılamam,7,4,11,,,,
42,-,Özcan Deniz,Öldür Beni,-,9,26,,,,
43,up,Kamuran Akkor,Anadan Ayrı,67,4,24,,,,
44,-,Asena,Dereboyu Kavaklar,-,44,3,,,,
45,-,Emrah,Baharda Dost Bilinmez,-,23,7,,,,
46,-,Anatolia,Başında Puşan Kurban,-,46,1,,,,
47,-,Adnan Şenses,Sen Miydin,-,4,76,,,,
48,down,Adnan Şenses,Doldur Meyhaneci,20,1,55,,,,
49,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,32,,,,
50,-,Sufle & Burry Soprano,Yanımda,-,4,24,,,,
51,up,Ümit Besen,Ben Sözümü Tuttum,80,7,11,,,,
52,-,Banu,Sevdalardayım,-,30,15,,,,
53,up,Ümit Besen,Olanlar Oldu Bize,77,11,7,,,,
54,down,Gökhan Türkmen,Ya Sen,17,1,134,,,,
55,-,Bülent Ortaçgil,Yüzünü Dökme Küçük Kız,-,20,1,,,,
56,down,Kibariye,Emmioğlu,31,13,14,,,,
57,down,Metin Işık,Kader,2,1,50,,,,
58,down,Adnan Şenses,Unutamasın,8,1,91,,,,
59,down,Hakkı Bulut,Falcı,50,36,2,,,,
60,down,Sibel Can,Yaralım,25,5,26,,,,
61,-,Haydar Ulaş,Haydar Haydar,-,13,19,,,,
62,-,Servet Kocakaya,Berfin,-,62,1,,,,
63,down,Engin Nursani,Mutlumusun,42,6,5,,,,
64,up,Orhan Gencebay,Bugün Senin Doğum Günün,78,4,59,,,,
65,down,Ana Moura,Arraial Triste,30,30,10,,,,
66,-,Zara,Tükeneceğiz,-,28,6,,,,
67,-,Canan Sabah,Anılar Var Ya,-,22,6,,,,
68,-,Ramazan Ciziri,Xane,-,68,1,,,,
69,-,Nedim Zeper,Şakası Yok,-,14,4,,,,
70,up,Cem Adrian & Mark Eliyahu,Derinlerde,87,1,51,,,,
71,-,Neşecik,Geceler Yarim Oldu,-,71,1,,,,
72,-,Kamuran Akkor,Perişan,-,14,17,,,,
73,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),65,4,58,,,,
74,-,Pink Martini,Sympathique (Live),-,52,1,,,,
75,-,Nur Yoldaş,Sahiden,-,16,7,,,,
76,-,Birol Topaloglu,Kocari,-,17,2,,,,
77,down,Trabant 33,Espresso Bar Italia,74,14,27,,,,
78,-,Bülent Ortaçgil,Olmalı mı Olmamalı mı,-,3,46,,,,
79,-,Ahmet Senyüz,Degmen Benim Gamli Yasli Gönlüme,-,79,2,,,,
80,down,Ali Kınık,Bu Şarkı,26,10,12,,,,
81,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,1,20,,,,
82,-,Zeki Müren,Yanımda Sen Olmayınca,-,33,8,,,,
83,-,Kıraç,Zaman,-,32,4,,,,
84,-,İbrahim Erkal,Unutulurmuş,-,3,57,,,,
85,-,Cengizhan Sönmez,Ödül,-,14,31,,,,
86,down,Gülnaz,Gözümün Nuru,35,4,3,,,,
87,down,Ferdi Tayfur,Sen De Mi Leyla,57,2,59,,,,
88,-,Muzaffer toprak,Muhtar,-,74,2,,,,
89,down,Ahmet Yilmaz,Müebbet,39,11,2,,,,
90,-,Yaşar Sancak,Nice Dertlilere Derman,-,90,1,,,,
91,-,Emrah,Seviyorum,-,2,23,,,,
92,-,Funda Arar,Seninim,-,36,7,,,,
93,-,Ebrulimuharrem,Çalış Çalış Çalış,-,80,4,,,,
94,-,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,-,34,3,,,,
95,-,Alemci Murat,Söyle Ona Sebastian,-,95,1,,,,
96,-,Ahmet Kaya,Saza Niye Gelmedin,-,3,21,,,,
97,-,Mustafa Özcan,Şu Dirmil'in Çalgısı,-,84,1,,,,
98,-,Boban Rajovic,Alkoholne Injekcije,-,14,11,,,,
99,down,Emrah,Gitme Sevgilim,47,1,103,,,,
100,down,Pınar Aylin,Yalvaramam,81,20,31,,,,
