Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,15,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,17,,,,
3,up,Detrick Mcfarlane,Watch It,6,3,9,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,4,15,,,,
5,-,İbrahim Erkal,Unutulurmuş,-,3,30,,,,
6,-,Angelique Kidjo & Burna Boy,Do Yourself,-,6,1,,,,
7,-,Mine Koşan,Sevenin Kıymetini Sevenler Anlar,-,7,2,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],57,8,12,,,,
9,up,Nazan Öncel,Nereye Böyle,11,1,101,,,,
10,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,10,1,98,,,,
11,-,Aysun Gültekin,Erzurum'dan Çevirdiler Yolumu,-,11,1,,,,
12,up,CKay,love nwantiti (feat. Franglish) [French Remix],21,1,12,,,,
13,-,Kibariye,Susmayın Dağlar,-,5,23,,,,
14,up,Trabant 33,Espresso Bar Italia,32,14,9,,,,
15,up,Selami Şahin,Gözlerin Bir Silah Bakışın Kurşun,22,9,8,,,,
16,up,Durmuş Çiğdem,Şiki Şiki Baba,35,3,9,,,,
17,-,Neşe Karaböcek,Sana Vah Bana Vah,-,17,1,,,,
18,down,Emrah,Gitme Sevgilim,17,1,55,,,,
19,-,Neşe Karaböcek,Sahi Mi Yemin Et,-,15,2,,,,
20,-,Lass & Kazy Lambist,De Du Tago (Kazy Lambist Remix),-,20,1,,,,
21,-,Gökhan Güney,Gözlerim Yaşlı,-,21,1,,,,
22,-,Ümit Besen,Duydum Ki Düğünün Varmış,-,6,16,,,,
23,-,Neşet Ertaş,Kaşların Karasına,-,13,6,,,,
24,-,Funda Arar,Alagül,-,13,18,,,,
25,-,İbrahim Erkal,Sevmesende Olur,-,1,56,,,,
26,up,Merdiven,Çiçeği Burnunda,29,4,22,,,,
27,down,Cahit Berkay,Kılıbık,5,4,11,,,,
28,up,Adnan Şenses,Unutamasın,59,1,38,,,,
29,up,Atilla Kaya,Adını Yollara Yazdım,82,2,46,,,,
30,down,Hatice,Hani Gitmeyecektin,14,2,7,,,,
31,up,Hande Yener,Dön Bana,70,2,5,,,,
32,-,Shantel & Cümbüs Cemaat,Suda Balık Oynuyor,-,22,7,,,,
33,down,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,7,1,64,,,,
34,-,Haluk Levent,Gülendam (Live),-,16,16,,,,
35,-,Tüdanya,Emanet Gibi,-,1,11,,,,
36,-,Atilla Kaya,Beterden De Beter Oldum,-,20,4,,,,
37,up,Kibariye,Can Veriyorum,52,2,23,,,,
38,down,Lass,De Du Tago,8,6,10,,,,
39,down,Ahmet Yiğit,Elinden Geleni,19,7,30,,,,
40,up,Arif Susam,Aşkımız Bitmesin,64,40,3,,,,
41,up,İbrahim Tatlıses,Gözlerim Yaşlı,100,9,14,,,,
42,down,Gökhan Türkmen,Ya Sen,13,1,80,,,,
43,up,İbrahim Tatlıses,Anam,48,4,3,,,,
44,-,Yurtseven Kardeşler,Ağlarım,-,19,5,,,,
45,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,46,,,,
46,-,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,-,2,1,,,,
47,-,Orhan Gencebay,Sen Farklı Birisin,-,4,18,,,,
48,-,İlyas Şen,Günahım Vebalim,-,48,1,,,,
49,down,Ferdi Tayfur,Sen De Mi Leyla,34,2,32,,,,
50,down,Fatih Kısaparmak,Canım Benim,16,16,7,,,,
51,-,Mesut Yabanigül,Andolsun,-,51,1,,,,
52,down,Devran Çağlar,Öldürürüm Kendimi,31,5,25,,,,
53,-,Banu,Sevdalardayım,-,30,1,,,,
54,up,Hakkı Bulut,Gönül Meyhanesi,93,54,3,,,,
55,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,30,,,,
56,-,Richard Thomas & Daghan Baydur,Sights and Sounds,-,56,1,,,,
57,-,İbrahim Tatlıses,Başı Belalım,-,8,5,,,,
58,-,Biricik,İstanbul Sokakları,-,15,12,,,,
59,down,Alpisella,Dinamite,54,2,14,,,,
60,down,Adnan Şenses,Sen Miydin,15,4,41,,,,
61,-,Müslüm Gürses,Yalan Dünya,-,2,18,,,,
62,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,36,2,24,,,,
63,-,Muazzez Ersoy,Senin İçindi,-,2,26,,,,
64,-,Kanun Yıldırım,Zalim (Ödül Erdoğan Remix),-,64,1,,,,
65,-,Sinan Kartal,Ağlama,-,65,1,,,,
66,-,Zerrin Özer,Yolun Açık Olsun,-,66,1,,,,
67,-,Esin Afşar,Zühtü,-,37,4,,,,
68,-,Oğuz Yılmaz,Sekiz Olur Dokuz Olur / Ana Bana Bana Kar Yolla (Potpori),-,15,8,,,,
69,-,Karmate,Başundaki Çemberun,-,17,2,,,,
70,-,Selami Şahin,Canımsın Benim,-,70,1,,,,
71,-,Koliva,Yüksek Dağlara Doğru,-,7,33,,,,
72,-,İbrahim Erkal,Tutku,-,3,30,,,,
73,-,Nazan Öncel,Hokka,-,4,15,,,,
74,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,20,,,,
75,down,Warner/Chappell Productions,Jerusalem,63,9,14,,,,
76,-,Hozan Süleyman,Veri Veri,-,76,1,,,,
77,down,Ferdi Özbeğen,Büklüm Büklüm,45,10,20,,,,
78,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,21,,,,
79,-,Muazzez Ersoy,Gönül Penceresinden,-,8,4,,,,
80,-,Emrah,Ayrılamam,-,4,2,,,,
81,-,Ragga Oktay,Derinoy,-,81,1,,,,
82,-,Neşecik,Taptığım Allah Sevdiğim Sensin,-,54,2,,,,
83,-,Kardeş Türküler,Leyla,-,83,1,,,,
84,-,Çelik,Gözlerin,-,12,3,,,,
85,-,Adnan Şenses,Sen Dünyalar Güzeli,-,12,7,,,,
86,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,7,5,,,,
87,-,Hakkı Bulut,İftira,-,87,1,,,,
88,-,Güler Işık,Ben Sevdim De Ne Oldu,-,59,5,,,,
89,down,Ferdi Özbeğen,Gündüzüm Seninle,84,2,46,,,,
90,-,Erol Budan,Dedim Ya,-,15,1,,,,
91,down,Göksel Baktagir,Sevda Yolları,68,25,13,,,,
92,-,Muazzez Ersoy,Korkuyorum,-,10,3,,,,
93,-,Cumali Atilla,Le Hanım,-,93,1,,,,
94,-,Erol Budan,Kendime Hayrım Yok,-,46,2,,,,
95,down,Mehmet Akyıldız,Baba Yorgun,86,86,2,,,,
96,-,Shantel,Donna Diaspora,-,60,3,,,,
97,-,Ebru Gündeş,Seni Seviyorum,-,4,6,,,,
98,-,Semiramis Pekkan,Dert Ortağım,-,24,2,,,,
99,down,Zeki Müren,Ayrıldık İşte...,71,17,6,,,,
100,down,Safran,Salına Salına,33,26,8,,,,
