Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nektunez,Ameno Amapiano,1,1,8,,,,
2,-,Özcan Deniz,O Beni Bilir,-,2,1,,,,
3,up,Seyithan Kızıl,Damar Damar Sevda,5,1,39,,,,
4,up,Kalenderi,Haberin Var Mı,49,4,22,,,,
5,up,Arani Ghosh,Goonfchuri,11,1,4,,,,
6,down,Memo Aslan,Ben Kendimi Sende Buldum,4,1,4,,,,
7,up,Nazan Öncel,Nereye Böyle,16,1,110,,,,
8,up,Ferdi Tayfur,Dur Dinle Sevgilim,12,3,27,,,,
9,up,Kamuran Akkor,Rabbim,10,3,8,,,,
10,down,Ferdi Tayfur,Sen De Mi Leyla,9,2,39,,,,
11,up,Detrick Mcfarlane,Watch It,20,3,18,,,,
12,down,Emrah,Gitme Sevgilim,2,1,64,,,,
13,up,Hatice,Hani Gitmeyecektin,18,2,13,,,,
14,up,Hakkı Bulut,Hasretim,86,4,12,,,,
15,down,Adnan Şenses,Unutamasın,6,1,46,,,,
16,down,CKay,Love Nwantiti (Ah Ah Ah),15,1,26,,,,
17,-,Müslüm Gürses,Dalgalandım,-,4,7,,,,
18,up,Edip Akbayram,Gidenlerin Türküsü,84,18,8,,,,
19,up,Cemil Hosta,Çarsid Mîlyon (feat. Derem Eniz),40,13,6,,,,
20,down,Kamuran Akkor,Bekleyenim Var,8,1,53,,,,
21,-,Ebru Gündeş,Seni Seviyorum,-,4,8,,,,
22,down,Orhan Gencebay,Cevap Ver,17,3,30,,,,
23,up,Ekin Uzunlar,Zindan,55,4,6,,,,
24,-,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,-,2,30,,,,
25,up,Ferdi Özbeğen,Gündüzüm Seninle,65,2,54,,,,
26,-,Yıldız Tilbe,Aşk Laftan Anlamazki,-,26,2,,,,
27,up,İbrahim Erkal,Unutulurmuş,31,3,37,,,,
28,up,Merdiven,Çiçeği Burnunda,32,4,29,,,,
29,down,Warner/Chappell Productions,Jerusalem,28,9,21,,,,
30,up,Devran,Sen Benimsin,35,6,8,,,,
31,up,Durmuş Çiğdem,Şiki Şiki Baba,43,3,18,,,,
32,-,Hatice,Dönmemen Gerek,-,5,17,,,,
33,-,Seda Sayan,Bahçede Mış Mış,-,33,3,,,,
34,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,71,,,,
35,up,Neşet Ertaş,Sen Benimsin,90,11,6,,,,
36,-,Sibel Can,Bir Güneş Batışında,-,2,56,,,,
37,down,İbrahim Erkal,Sevmesende Olur,14,1,65,,,,
38,-,Özcan Urgun,Ağla Yüreğim,-,10,9,,,,
39,down,Gökhan Türkmen,Ya Sen,7,1,88,,,,
40,-,Burhan Ocal & The Trakya All Stars,Brother-in-Law (feat. Smadj),-,12,9,,,,
41,-,Hüner Coşkuner,Ben Ölürüm,-,28,9,,,,
42,up,Funda Arar,Alagül,95,13,20,,,,
43,up,Özcan Deniz,Utanıyorum,52,1,86,,,,
44,-,Adnan Şenses,Doldur Meyhaneci,-,1,27,,,,
45,-,Murat Balkan,Vardar Ovası,-,17,6,,,,
46,-,Kolektif İstanbul,Nihavent Longaboard,-,17,2,,,,
47,-,Edip Akbayram & Dostlar,Garip,-,47,1,,,,
48,-,Erdal,Canımın İstanbul Köşesi,-,48,2,,,,
49,down,Cem Belevi,Bundan Sonra,23,2,37,,,,
50,-,Ahmet Yiğit,Elinden Geleni,-,7,34,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],77,4,21,,,,
52,-,Çelik,Gözlerin,-,12,5,,,,
53,up,Shantel & Cümbüs Cemaat,Suda Balık Oynuyor,60,22,10,,,,
54,-,Alişan,Yolun Sonu,-,9,2,,,,
55,-,Ragga Oktay,Avare,-,16,6,,,,
56,-,Metin Işık,Kader,-,1,27,,,,
57,-,Emrah,Boynu Bükükler,-,8,1,,,,
58,-,Kolektif İstanbul,Kürdili Hicazkar Longa,-,13,3,,,,
59,-,Zafer Gündoğdu,Ela Gözlü Pirim Geldi,-,56,5,,,,
60,down,Cem Adrian & Mark Eliyahu,Derinlerde,30,1,25,,,,
61,up,Sibel Tüzün,Şamata,68,22,5,,,,
62,-,Ekin Uzunlar,En Büyük Günahımsın,-,25,1,,,,
63,-,Eda Baba,Yangın Yeri,-,34,15,,,,
64,-,Güçlü Soydemir,Derman Geldi,-,16,1,,,,
65,-,Kamurak Akkor,Büyük Aşkımız,-,15,11,,,,
66,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,48,,,,
67,-,İbrahim Tatlıses,Bir Kulunu Çok Sevdim,-,12,8,,,,
68,-,Sibel Can,Yaralım,-,5,7,,,,
69,-,Metin Işık,Ağla Gözüm,-,3,32,,,,
70,down,Serkan Kaya,Sevemiyorum (Remix),41,3,8,,,,
71,-,Breno Salier Quinteto,A Felicidade,-,71,1,,,,
72,-,İsmail YK,Dokuz Mevsim,-,8,2,,,,
73,down,Ahmet Kaya,Hoşçakalın Gözüm,48,17,6,,,,
74,-,Demet Akalın,Kanayaklı,-,11,4,,,,
75,down,Ferdi Özbeğen,Büklüm Büklüm,50,10,27,,,,
76,down,Cansever,Ben Ne Günler Gördüm,53,4,16,,,,
77,-,Gökhan Güney,İki Gözlüm,-,38,5,,,,
78,-,Arif Nedim Nalbantoğlu,Hicaz Sirto,-,49,4,,,,
79,down,Barış Diri,Yine Gönlüm Karardı,24,1,20,,,,
80,down,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),13,2,60,,,,
81,-,Adnan Şenses,Yorgunum,-,23,9,,,,
82,-,Sezen Aksu,Tutuklu,-,20,5,,,,
83,-,Beşköylü Adem Ekiz,Sana Hakkım Helal Değil,-,83,1,,,,
84,down,Orhan Gencebay,Bugün Senin Doğum Günün,64,4,36,,,,
85,-,Ümit Besen,Bizim Nikahımız,-,4,1,,,,
86,-,Lass & Kazy Lambist,De Du Tago (Kazy Lambist Remix),-,20,3,,,,
87,-,Özlem Özel,Sevdiğimin Kurbanıyım,-,48,1,,,,
88,-,Ali Aslan,Ah Gönlüm,-,82,2,,,,
89,-,Bahar,Tutkun Olurum,-,3,12,,,,
90,-,Mine Koşan,Ateş Donar Su Yanar,-,65,3,,,,
91,-,Yıldız Tilbe,Ummadığım Anda,-,91,1,,,,
92,-,Altın Gün,Dıv Dıv,-,13,1,,,,
93,down,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,57,5,23,,,,
94,-,Erkan Oğur,Cumali'nin Ölümü,-,94,1,,,,
95,-,Estoudiadina,Sehnaz Longa (Sehnaz Longa) / Tico Tico,-,61,2,,,,
96,-,Paragraf,Güzel Izmir,-,96,1,,,,
97,-,Emrah,Haram Geceler,-,9,15,,,,
98,-,Toygar Işıklı,Yazgım,-,78,3,,,,
99,-,Fahriye Güney,İzmir'in Kavakları,-,99,1,,,,
100,-,Nazan Öncel,Hokka,-,4,16,,,,
