Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ebru Gündeş,Senin Olmaya Geldim,-,1,52,,,,
2,-,Gülden Karaböcek,Günlerin Olur,-,1,58,,,,
3,-,Mine Koşan,Ya Sabır,-,3,14,,,,
4,-,Mithat Güçlü Karataş,Piraye İçin Yazılmış Saat 21-22 Şiirleri (Ne Güzel Şey Hatırlamak Seni),-,1,1,,,,
5,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,91,,,,
6,down,Hünkar Göksu,Kafa Duman,3,1,39,,,,
7,-,Mine Koşan,Seninleyim,-,7,9,,,,
8,-,Luc cherki,Elle Est Partie,-,8,1,,,,
9,-,Can Yoldaş,Ben Seni Öyle Sevdim,-,1,5,,,,
10,up,Edip Akbayram,Hasretinle Yandı Gönlüm,45,2,80,,,,
11,-,Ferdi Tayfur,Bugün Sen,-,3,20,,,,
12,-,Emrah,Gitme Sevgilim,-,1,130,,,,
13,-,Coşkun Sabah,Olursa Olsun,-,5,28,,,,
14,down,İbrahim Tatlıses,Yakamoz,1,1,22,,,,
15,-,Tüdanya,Yıllar,-,15,9,,,,
16,down,Sevtap Ünal,Seni Yazdım,4,1,5,,,,
17,up,Nurşah,Şemsiyemin Ucu Kare,48,17,2,,,,
18,up,Emrah,Ayrılamam,22,4,32,,,,
19,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,52,,,,
20,up,Ali Şah,Al Ömrümü,21,6,2,,,,
21,-,Ödül,Düşünecektin,-,21,15,,,,
22,-,Adnan Şenses,Neden Saçların Beyazlamış,-,1,34,,,,
23,-,Emrah,Hasret Yağar Dağlara,-,3,25,,,,
24,-,Cengiz Kurtoğlu,Canana Doyulur Mu,-,24,3,,,,
25,-,Berk Gürman,Kadının ben olayım (feat. Öykü Gürman),-,25,1,,,,
26,-,Kamuran Akkor,İsterse Kovsun,-,2,44,,,,
27,-,Orhan Gencebay,Sevemedim Kara Gözlüm,-,4,8,,,,
28,up,Ferdi Özbeğen,Büklüm Büklüm,84,10,84,,,,
29,down,CKay,Love Nwantiti (Ah Ah Ah),13,1,90,,,,
30,up,Zeki Müren,Susma,35,3,47,,,,
31,-,Koro,Şeker Oğlan,-,31,1,,,,
32,-,Mîrxas Muslum,Narînê,-,2,31,,,,
33,down,Adnan Şenses,Doldur Meyhaneci,16,1,77,,,,
34,-,Refika,Gide Gide Bir Söğüde Dayandım,-,3,11,,,,
35,up,Mahsun Kirmizigül,Ellerin Kadınısın,81,3,65,,,,
36,down,Adnan Şenses,Unutamasın,29,1,120,,,,
37,down,Engin Nursani,Gülom,25,1,35,,,,
38,down,Atilla Kaya,Adını Yollara Yazdım,26,2,86,,,,
39,-,Emrah,Acıların Çocuğu,-,3,27,,,,
40,down,Hatice,Haram Geceler (feat. Güney),12,2,6,,,,
41,up,Various Artists,Dilimi Bağlasalar,44,25,13,,,,
42,-,Haluk Levent,Deliler,-,40,7,,,,
43,up,Metin Işık,Lay Lay Lom,74,5,24,,,,
44,down,Durmuş Çiğdem,Şiki Şiki Baba,27,3,91,,,,
45,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,28,2,82,,,,
46,-,Dursun Aktürk,Duyda İnanma,-,6,12,,,,
47,up,Erkin Koray,Şaşkın,64,6,21,,,,
48,-,Huner Ayzon,Delalê,-,48,1,,,,
49,-,Engin Nursani,Gizli Gizli,-,2,19,,,,
50,-,İbrahim Erkal,Unutulurmuş,-,3,65,,,,
51,-,Cengiz Kurtoğlu,Aşk Sokağı,-,40,11,,,,
52,up,Tarik,Of Deli Gönül,63,6,56,,,,
53,down,Müslüm Gürses,Gönül Nikahı,42,2,66,,,,
54,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,42,,,,
55,-,Ekin Uzunlar,Zindan,-,4,49,,,,
56,-,Ümit Besen,Bizim Nikahımız,-,4,6,,,,
57,up,Serkan Nişancı,Gözüme Baka Baka,57,7,5,,,,
58,up,Emrah,Seviyorum,83,2,44,,,,
59,-,Yıldırım Gürses,Affetmem Asla Seni,-,18,15,,,,
60,down,Adnan Şenses,Sen Miydin,9,4,104,,,,
61,down,İbrahim Erkal,Sevmesende Olur,58,1,124,,,,
62,-,Kamuran Akkor,Anadan Ayrı,-,4,41,,,,
63,down,Kamuran Akkor,Rabbim,52,3,23,,,,
64,-,Murat Aktaş,Gesi Bağları,-,64,1,,,,
65,-,Vibosh,Sensiz Sabah Olmuyor,-,5,15,,,,
66,-,Azer Bülbül,Üzülmedim Ki,-,19,14,,,,
67,down,Hirai Zerdüş,Papatya,39,5,5,,,,
68,-,Deniz Toprak,Sarıl Bana,-,19,4,,,,
69,up,Merdiven,Çiçeği Burnunda,89,4,73,,,,
70,-,Mustafa Acar,Karpuz Kestim,-,50,2,,,,
71,-,Ümit Besen,Ben Sözümü Tuttum,-,7,27,,,,
72,-,Orhan Hakalmaz,İki Keklik,-,71,3,,,,
73,-,Bayram Şenpınar,Susmayın Dağlar,-,12,9,,,,
74,-,Elnare Abdullayeva,Neve,-,74,1,,,,
75,-,Ali Kınık,Bu Şarkı,-,10,27,,,,
76,down,Ebru Gündeş,Seni Seviyorum,65,4,39,,,,
77,-,Oğuz Aksaç,Deli Gönül (Aşık Haşimi'ye Saygı Albümü),-,77,1,,,,
78,-,Cengiz Özkan,Zalım Poyraz,-,78,1,,,,
79,up,Hasan Sağlam,Sana Yanarım,97,18,15,,,,
80,down,Ajlan & Mine,Pranga Zinciri,54,7,61,,,,
81,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,68,,,,
82,-,Erdal Güney,Saklımdasın,-,82,1,,,,
83,down,İsmail YK,Yaralıyım,7,7,19,,,,
84,-,Stelios Kazantzides,Cadirimin Ustunde,-,41,4,,,,
85,-,Sibel Tüzün,Şamata,-,22,32,,,,
86,-,Erkan Gümüşsuyu,Sende Bizdensin,-,76,1,,,,
87,-,Ümit Besen,Kaderim Değilsin,-,40,4,,,,
88,-,Cem Adrian & Mark Eliyahu,Derinlerde,-,1,70,,,,
89,-,Nev,Ben Küskünüm Feleğe,-,89,2,,,,
90,down,Baha,İkimizin Yerine,36,3,19,,,,
91,down,YILDIRIM CANER,DAYI,67,13,18,,,,
92,-,Zara,Ey Sevdiğim,-,35,4,,,,
93,-,Ferdi Özbeğen,Gündüzüm Seninle,-,2,80,,,,
94,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,73,,,,
95,-,Çelik,Sen Yoluna Ben Yoluma,-,3,40,,,,
96,-,Muazzez Abacı,Düşen Sarı Yapraklara,-,42,4,,,,
97,-,Nesrin Sipahi,Hasret,-,6,9,,,,
98,-,Ömür Göksel,Papatya gibisin,-,23,5,,,,
99,-,Zara,Değme Felek,-,28,2,,,,
100,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],75,8,33,,,,
