Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mehmet Damar,Sensiz,1,1,0,,,,
2,up,Haluk Levent,Anlasana (Live),23,1,0,,,,
3,up,Esmeray,Unutama Beni,8,3,0,,,,
4,up,Edip Akbayram,Hasretinle Yandı Gönlüm,27,2,0,,,,
5,up,Banu Kirbag,"Ölsem De Bir,Kalsam Da Bir",11,1,0,,,,
6,-,Erol Köse,Sen De Mi Brütüs?,-,6,0,,,,
7,down,Emre Altuğ,Dudak Dudağa,6,2,0,,,,
8,-,Yeliz,Deli Divane,-,8,0,,,,
9,-,Latif Doğan,Bitane,-,9,0,,,,
10,-,İbrahim Tatlıses,Dersini Almışta Ediyor,-,9,0,,,,
11,-,Kamuran Akkor,Sen Delimisin,-,11,0,,,,
12,down,Orhan Gencebay,Benim Dünyam,9,1,0,,,,
13,-,Selçuk Balcı,Dağların Karı Yetmez,-,13,0,,,,
14,-,Zeki Müren,Gözlerin Doğuyor Gecelerime,-,14,0,,,,
15,up,Nil Burak,Yalnızım Ben,19,1,0,,,,
16,up,Warner/Chappell Productions,Hebrew Celebration,18,3,0,,,,
17,-,MFÖ,Kelimeler Kafi,-,17,0,,,,
18,up,Orhan Gencebay,Kahrolayım,50,6,0,,,,
19,down,Gülden Karaböcek,Ben Olmalıydım,10,10,0,,,,
20,-,Kibariye,Yastayım,-,20,0,,,,
21,-,Selahattin Özdemir,Gülüm,-,21,0,,,,
22,-,Adnan Şenses,Her Şeyi Yak,-,9,0,,,,
23,-,Pinhani,Dursun Dünya,-,23,0,,,,
24,-,Orhan Gencebay,Kabahat Seni Sevende,-,9,0,,,,
25,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),52,4,0,,,,
26,down,İbrahim Tatlıses,Haydi Söyle,22,22,0,,,,
27,-,Zerrin Özer,Kırık Aynalar,-,27,0,,,,
28,-,Saadet Sun,Yeter Ki,-,28,0,,,,
29,-,İnan Tat & Suat Kaya,Ay Dost,-,29,0,,,,
30,down,Nazan Öncel,Nereye Böyle,25,1,0,,,,
31,-,Ahmet Kaya,Saza Niye Gelmedin,-,3,0,,,,
32,-,Cahit Berkay,Hülya (Ayrılık),-,32,0,,,,
33,-,Turgay Merih,Bana Benzerler,-,33,0,,,,
34,-,Süleyman,Beni Sana Hapsettin,-,30,0,,,,
35,-,Attila Atasoy-Ayşe Mine,Birgün Beni Ararsan,-,35,0,,,,
36,-,Tanju Okan,Her Gün Her Gece,-,36,0,,,,
37,up,Rüçhan Çamay,Para Parra Parrra,48,21,0,,,,
38,up,Berdan Mardini,Tribin Olurum,68,27,0,,,,
39,-,Gökhan Türkmen,Yüreğim (Akustik Versiyon),-,39,0,,,,
40,-,Müzeyyen Senar,Gülşen-i Hüsnüne (feat. Sezen Aksu),-,36,0,,,,
41,-,Mine Koşan,Böyle Ayrılık Olmaz,-,23,0,,,,
42,-,Banu,Unutulur,-,42,0,,,,
43,-,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,-,7,0,,,,
44,down,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,12,6,0,,,,
45,down,Various Artists,Ruzgar- Ah! Agera,13,2,0,,,,
46,down,Joe Barbieri,Malegria (Live 2010),39,1,0,,,,
47,up,Sinan Akçıl,Atma (S.Ç. Remix),61,47,0,,,,
48,-,Coşkun Sabah,Bir Pazar Günü,-,1,0,,,,
49,-,Gökhan Tepe,Belki Hüzün Belki De Aşk,-,7,0,,,,
50,-,Çelik,Al Başını Git,-,50,0,,,,
51,-,Necdet Kaya,Değmen Benim Gamlı Yaslı Gönlüme,-,5,0,,,,
52,-,Şevval Sam,Taht Kurmuşsun Kalbimde,-,15,0,,,,
53,-,Salih Kahraman,Gökyüzünde Yalnız Gezen Yıldızlar,-,53,0,,,,
54,-,Harika Avcı,Sürünüyorum,-,45,0,,,,
55,-,Ahmet Selçuk İlkan,Sarhoş Gibiyim (feat. Yıldız Tilbe),-,17,0,,,,
56,-,Selda Bağcan,Acıların Rıhtımında,-,56,0,,,,
57,-,Seçil Heper,Arabaya Taş Koydum,-,57,0,,,,
58,-,Serpil Barlas,Oldu Olanlar,-,34,0,,,,
59,down,Gönül Yazar,Seni Sordum,37,20,0,,,,
60,-,Abacaxi,yok yere,-,24,0,,,,
61,-,Suat Sayın,Dert Ortağım Benim,-,61,0,,,,
62,-,Anello Capuano - Bruno Assenmacher,Ay Jan / Alap Robab / Srang Srang Srang (Afghanistan),-,62,0,,,,
63,down,Orhan Gencebay,Dil Yarası,43,6,0,,,,
64,-,Serkan Kaya,Sevemiyorum (Remix),-,3,0,,,,
65,-,Mahmut Tuncer,Ay Gördüm Allah (Remix),-,11,0,,,,
66,-,Zeki Müren,Bu Sensiz İlk Gecem,-,66,0,,,,
67,-,Muazzez Ersoy,Alışmışım Bir Kere,-,67,0,,,,
68,-,Cem Karaca,Unut Beni,-,68,0,,,,
69,-,Haluk Levent,Sen Gidince,-,69,0,,,,
70,-,Ali Ekber Çiçek,Ağlama Gözlerim Mevlam Kerimdir,-,15,0,,,,
71,-,Gökhan Güney,Meleğim Sensin,-,71,0,,,,
72,-,Volkan Konak,Ben Denizde Bir Gemi,-,39,0,,,,
73,-,Emrah,Kasırga,-,73,0,,,,
74,-,Nazan Şoray,Sana Merhaba Dedim,-,32,0,,,,
75,-,Hümeyra,Tutsana Ellerimi,-,52,0,,,,
76,-,Asu Maralman,Kandıramazsın,-,76,0,,,,
77,-,Ersan Erdura,Çocuk Gözler,-,14,0,,,,
78,-,Ayla Dikmen,Anlamazdın,-,56,0,,,,
79,-,Attila Atasoy,Gizli Çiçek,-,58,0,,,,
80,-,Lale Belkıs,Ya Hep Ya Hiç,-,34,0,,,,
81,-,Mahmut Tuncer,Bakkal Amca,-,18,0,,,,
