Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,İbrahim Tatlıses,At Gitsin,-,1,12,,,,
2,-,Kibariye,Yağ Yağmur,-,2,3,,,,
3,up,Güçlü Soydemir,Hesabını Kim Soracak,45,3,31,,,,
4,down,Ferdi Tayfur,Bilemezsin Sen,3,1,34,,,,
5,-,Ebru Gündeş,Seni Seviyorum,-,4,44,,,,
6,-,İbrahim Erkal,Yağmurun Var Mı,-,6,3,,,,
7,up,Cem Adrian & Mark Eliyahu,Derinlerde,7,1,74,,,,
8,up,Serdar Ortaç,Geceleri Yakıp,59,8,7,,,,
9,up,İbrahim Tatlıses,Başı Belalım,22,8,42,,,,
10,-,İbrahim Tatlıses,Yakamoz,-,1,28,,,,
11,-,Emrah,Ayrılamam,-,4,38,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],61,1,81,,,,
13,-,Orhan Esen,Bir Dostum Olsun,-,13,3,,,,
14,up,Metin Işık,Ağla Gözüm,25,3,92,,,,
15,up,İbrahim Tatlıses,Anam,26,4,34,,,,
16,-,Cengiz Kurtoğlu,Benim Ol,-,5,17,,,,
17,-,Suzy,Aldirma Gonul,-,2,36,,,,
18,-,Mine Koşan,Ya Sabır,-,3,18,,,,
19,down,Zeki Müren,Susma,18,3,55,,,,
20,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),36,4,91,,,,
21,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,85,,,,
22,-,İbrahim Tatlıses,Eyvah,-,1,43,,,,
23,-,Ömür Göksel,Papatya gibisin,-,23,8,,,,
24,-,Güler Işık,Geleydin Yar,-,24,1,,,,
25,up,Bülent Ortaçgil,Benimle Oyanr Mısın,52,6,75,,,,
26,up,Ragga Oktay,Çukulata Kız (Version 1),63,8,14,,,,
27,up,Adnan Şenses,Unutamasın,57,1,129,,,,
28,-,Efkariye,Sensiz Yapamıyorum,-,28,1,,,,
29,-,Erol Budan,Neden Ayrıldık Biz,-,6,1,,,,
30,-,Müzeyyen Senar,Şu Dağları Delmeli,-,30,3,,,,
31,-,"Zeki Müren, Emel Sayın & Muazzez Abacı",Önce Beni Dinle,-,31,1,,,,
32,up,Various Artists,Dilimi Bağlasalar,41,19,18,,,,
33,-,Atilla Kaya,Beni Yolcu Et,-,8,26,,,,
34,-,Bahar,Tutkun Olurum,-,3,50,,,,
35,-,İzel,Yelken,-,14,13,,,,
36,-,Muazzez Abacı,Benim İçin Üzülme,-,2,1,,,,
37,up,Atilla Kaya,Adını Yollara Yazdım,53,2,92,,,,
38,down,Durmuş Çiğdem,Şiki Şiki Baba,12,3,100,,,,
39,up,Özcan Deniz,Aslan Gibi,89,9,21,,,,
40,-,Zeki Müren,İki Gözüm İki Çeşme,-,3,23,,,,
41,-,Mustafa Sandal,Gel Askim,-,15,34,,,,
42,-,Bayram Şenpınar,Cennetim Sensin,-,35,1,,,,
43,up,Ferdi Özbeğen,Gündüzüm Seninle,100,2,84,,,,
44,down,Gökhan Türkmen,Ya Sen,8,1,159,,,,
45,-,Atilla Kaya,Vefasız Kadın,-,26,3,,,,
46,down,Ebru Gündeş,Senin Olmaya Geldim,9,1,60,,,,
47,down,Azer Bülbül,Yalan Sevgiler,5,4,51,,,,
48,-,İsmail YK,Yaralıyım,-,7,25,,,,
49,-,Erol Budan,Yorgun Bakışlar,-,49,1,,,,
50,up,Hünkar Göksu,Kafa Duman,72,1,48,,,,
51,up,Ajlan & Mine,Pranga Zinciri,51,7,69,,,,
52,up,Kibariye,Emmioğlu,54,13,38,,,,
53,down,Coşkun Sabah,Olursa Olsun,43,5,33,,,,
54,-,Kibariye,Ne Biçim Aşk Bu,-,54,1,,,,
55,-,Orhan Esen,Bizi Ölüm Ayırır,-,16,1,,,,
56,-,Bergen,Şikayetim Var,-,40,10,,,,
57,-,Müzeyyen Senar,Sigaramın Dumanı,-,57,2,,,,
58,down,Merdiven,Çiçeği Burnunda,49,4,79,,,,
59,-,Berdan Mardini,Sen Var Ya Sen,-,2,12,,,,
60,up,Sibel Can,Bir Güneş Batışında,77,2,108,,,,
61,-,Bayram Şenpınar,Sen Anlamazsın,-,6,15,,,,
62,-,Tarik,Of Deli Gönül,-,6,60,,,,
63,-,Semiramis Pekkan,Dert Ortağım,-,24,28,,,,
64,-,Müslüm Gürses,Kederliyim İçiyorum,-,26,6,,,,
65,up,Arabesk,Swing 42,74,11,32,,,,
66,down,Azer Bülbül,Üzülmedim Ki,35,19,21,,,,
67,-,Orhan Gencebay,Kaderimi Çiziyorum,-,11,1,,,,
68,up,Zara,Gurbet Elde Bir Hal Geldi Başıma,86,32,11,,,,
69,down,İbrahim Erkal,Unutulurmuş,64,3,71,,,,
70,down,Metin Işık,Lay Lay Lom,23,5,31,,,,
71,-,Kamuran Akkor,Perişan,-,14,24,,,,
72,-,Mehmet Erenler,Çalın Davulları Çaydan Aşağı,-,45,4,,,,
73,down,Kamuran Akkor,Doktor,48,8,18,,,,
74,-,Ayşe Mine,Sevdim Sevilmedim,-,74,1,,,,
75,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,4,2,90,,,,
76,-,Ferdi Tayfur,Yıldızlar Da Kayar,-,2,99,,,,
77,up,Funda Arar,Alagül,95,13,58,,,,
78,-,Kibariye,Deli Ettin,-,67,3,,,,
79,-,Müzikyatri,Esmerim Biçim Biçim,-,79,1,,,,
80,-,Erkin Koray,Tek Başına,-,29,10,,,,
81,down,Özgür Selçuk,Gurbette Muhabbet,73,44,5,,,,
82,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,90,,,,
83,down,Zeki Müren,Yanımda Sen Olmayınca,62,33,19,,,,
84,down,Bayram Şenpınar,Yolcu,16,4,3,,,,
85,down,Ferdi Tayfur,Bugün Sen,81,3,24,,,,
86,down,Hazal,Vazgeçmem,40,14,4,,,,
87,-,Coşkun Sabah,Bir Pazar Günü,-,1,80,,,,
88,down,Hüzün,Yalvarma,19,4,18,,,,
89,down,Müslüm Gürses,Gönül Nikahı,2,2,72,,,,
90,-,Ayşegül,Niye Çattin Kaslarini,-,26,2,,,,
91,down,Suzan Kardeş,Prozit,82,1,8,,,,
92,-,Mithat Körler,Gönül Salıncağı,-,92,1,,,,
93,-,Fikret Ural,İstiyorum,-,65,6,,,,
94,down,Hasan Sağlam,Sana Yanarım,78,18,23,,,,
95,-,Gülşah Sönmez & Cengizhan Sönmez,Sustu Şarkılar,-,32,3,,,,
96,-,Hüner Coşkuner,Sonbahar Rüzgarları,-,61,6,,,,
97,-,Orhan Hakalmaz,Güzel Ne Güzel Olmuşsun,-,93,2,,,,
98,-,İbrahim Erkal,Sevmesende Olur,-,1,127,,,,
99,-,Ebru Gündeş,Benim Dünyam,-,15,30,,,,
100,-,"Zeki Müren, Emel Sayın & Muazzez Abacı",Seni Ben Unutmak İstemedim Ki (Version 2),-,51,2,,,,
