Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saki Çimen,Masal,2,1,4,,,,
2,up,Nazan Öncel,Nereye Böyle,4,1,124,,,,
3,up,Kamuran Akkor,Bekleyenim Var,6,1,67,,,,
4,-,İbrahim Erkal,Unutulurmuş,-,3,49,,,,
5,up,Gökhan Türkmen,Ya Sen,9,1,102,,,,
6,-,Hatice,Hani Gitmeyecektin,-,2,22,,,,
7,up,Ahmet Kaya,Saza Niye Gelmedin,8,3,12,,,,
8,up,İbrahim Erkal,Sevmesende Olur,11,1,76,,,,
9,up,Alişan,Yolun Sonu,33,9,4,,,,
10,up,Gökhan Tepe,Umutsuzum,64,10,16,,,,
11,-,Elif Sanchez,Para Recordarte,-,11,1,,,,
12,up,Ahmet Turan,İsmin Hürmetine,29,2,19,,,,
13,up,Ferdi Özbeğen,Büklüm Büklüm,42,10,39,,,,
14,down,Umut Timur & Ece Mumay,Cataleya,13,12,2,,,,
15,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],7,1,29,,,,
16,up,Sibel Can,Yaralım,52,5,16,,,,
17,up,Kolektif İstanbul,Nihavent Longaboard,58,17,6,,,,
18,-,Gülden Karaböcek,Günlerin Olur,-,1,26,,,,
19,down,Ferdi Özbeğen,Gündüzüm Seninle,16,2,63,,,,
20,down,Lass & Flavia Coelho,Metina,14,4,9,,,,
21,-,İbrahim Tatlıses,Sormadın Beni,-,3,2,,,,
22,up,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,23,7,14,,,,
23,down,Durmuş Çiğdem,Şiki Şiki Baba,15,3,32,,,,
24,up,Lara,Sensiz Olmaz,48,24,3,,,,
25,down,CKay,Love Nwantiti (Ah Ah Ah),20,1,40,,,,
26,down,Adnan Şenses,Unutamasın,21,1,60,,,,
27,-,Emrah,Nedendir,-,27,1,,,,
28,down,Gizem Kara,Yok,12,1,32,,,,
29,-,Orhan Gencebay,Cevap Ver,-,3,41,,,,
30,-,Mustafa Sayan,Yarına Çıkmaya Senedinmi Var,-,30,1,,,,
31,up,Rezan Koç,Senin Gibi,56,31,2,,,,
32,-,Ömer Danış,Çocuk Olmak,-,9,12,,,,
33,-,Kurtuluş,Sen Bir Kuş Olsan,-,33,1,,,,
34,-,Zeki Müren,Rüyalarda Buluşuruz,-,34,1,,,,
35,-,Cengiz Coşkuner,İmkansız,-,21,1,,,,
36,down,Robinson,Fayahh,17,17,5,,,,
37,-,Ferdi Tayfur,Nasıl Bakarsın,-,5,13,,,,
38,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,24,1,117,,,,
39,-,Emrah,Gitme Sevgilim,-,1,75,,,,
40,-,Çağlayan,Aramızda Dağlar Var,-,25,3,,,,
41,-,İbrahim Tatlıses,Bitanem,-,20,1,,,,
42,-,İbrahim Tatlıses,Bebegım,-,5,9,,,,
43,up,Ekin Uzunlar,Zindan,44,4,20,,,,
44,down,Merdiven,Çiçeği Burnunda,38,4,40,,,,
45,-,Seyhan Güler,Adana Köprü Başı,-,45,1,,,,
46,-,Davut Sulari,Ben Bir Güzel Sevdim,-,46,2,,,,
47,up,Fatih Erkoç,Oynatmaya Az Kaldı,55,19,6,,,,
48,-,Ferdi Tayfur,Neyleyim Sen Yoksan Eğer,-,44,3,,,,
49,-,Selami Şahin,Seninle Başım Dertte,-,29,2,,,,
50,-,Azer Bülbül,Etek Sarı,-,50,1,,,,
51,down,Trabant 33,Lunch Break in Milan,40,15,20,,,,
52,-,Kibariye,Susmayın Dağlar,-,5,33,,,,
53,up,Deniz Uğur,Sen Uyurken Gideceğim,80,53,2,,,,
54,down,Ajlan & Mine,Pranga Zinciri,28,7,16,,,,
55,-,Ömer Karaoğlu,Yansın İçim,-,55,1,,,,
56,up,Sibel Can,Bir Güneş Batışında,61,2,67,,,,
57,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,73,,,,
58,-,Hande Yener,Evlilik Sandalı,-,28,5,,,,
59,up,Ali Baran,Ah Yarum,60,41,12,,,,
60,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),47,4,32,,,,
61,down,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,57,2,39,,,,
62,-,Bayram Koca,Anneye Çağrı,-,15,1,,,,
63,down,Cem Adrian & Mark Eliyahu,Derinlerde,31,1,37,,,,
64,-,Mustafa Sandal,Gel Askim,-,15,9,,,,
65,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,51,,,,
66,down,Warner/Chappell Productions,Jerusalem,50,9,34,,,,
67,-,Haktan,Ateş Donar Su Yanar,-,21,3,,,,
68,-,Emrah,Haydi Şimdi Gel,-,14,10,,,,
69,-,Müslüm Gürses,Şansım Olsa,-,6,17,,,,
70,-,Zeki Müren,Gözlerin Doğuyor Gecelerime,-,14,9,,,,
71,-,Bahar,Tutkun Olurum,-,3,17,,,,
72,down,Selami Şahin,Ben O Defteri Çoktan Kapadım,66,33,9,,,,
73,-,Coşkun Sabah,Bir Pazar Günü,-,1,63,,,,
74,up,Rana Alagöz,Dibi Dibi Da,78,16,8,,,,
75,-,Füsun Önal,Bunlarda Geçer,-,53,7,,,,
76,-,Fatih Bulut,Bedelini Öde,-,20,10,,,,
77,-,Özcan Deniz,Ölürüm Yoluna,-,77,1,,,,
78,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,10,1,30,,,,
79,-,Cem Yıldız,Imkansiz Ask (feat. Husnu Senlendirici),-,29,4,,,,
80,-,Haluk Levent,Gülendam (Live),-,16,20,,,,
81,-,Karmate,Gene Aldı Bi Merak,-,81,3,,,,
82,-,Ahmet Koç,Dostum Dostum,-,21,13,,,,
83,-,Demet Akalın,Dost Kalamam,-,39,4,,,,
84,-,Ayça,Yıkılıyo,-,27,6,,,,
85,-,Seda Sayan,Gerçekçi Ol,-,3,11,,,,
86,-,Sibel Sezal,Gönül,-,28,3,,,,
87,down,Hande Yener,Şansın Bol Olsun,62,4,12,,,,
88,-,Haluk Levent,Deliveren,-,44,1,,,,
89,-,Harika Avcı,Sürünüyorum,-,45,2,,,,
90,-,Kibariye,Can Veriyorum,-,2,27,,,,
91,-,Nev,Kanun Taksimi (Mühürlü Kaderim),-,91,1,,,,
92,-,Abdurrahman Kızılay,Helliyden Daglar Kamis,-,92,1,,,,
93,-,Zerrin Özer,Kıyamam,-,19,9,,,,
94,-,Timur Selçuk,Otomobil Uçar Gider,-,73,3,,,,
95,-,Deha Bilimlier,5555,-,20,1,,,,
96,down,Nusret Yilmaz,Nar Tanesi,63,12,62,,,,
97,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,21,,,,
98,-,Fatoş Kaya,Can Bedenden Çıkmayınca,-,98,1,,,,
99,-,Sırnağme,Elif Dedim Be Dedim,-,50,1,,,,
100,-,"Brenna Maccrimmon, Cevdet Erek, Muammer Ketencioglu & Sumru Ağıryürüyen",Ayde Vino Piyam,-,9,6,,,,
