Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,5,1,16,,,,
2,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,28,2,73,,,,
3,down,Hünkar Göksu,Kafa Duman,2,1,27,,,,
4,up,Durmuş Çiğdem,Şiki Şiki Baba,39,3,79,,,,
5,down,Sevtap Ünal,Sen Değil miydin?,1,1,3,,,,
6,up,Ahmet Kaya,Şafak Türküsü,11,4,13,,,,
7,-,Adnan Şenses,Unutamasın,-,1,108,,,,
8,-,Aşık Mahzuni Şerif,Seher Vakti,-,8,1,,,,
9,up,Saki Çimen,Masal,53,1,25,,,,
10,up,Emrah,Gitme Sevgilim,88,1,119,,,,
11,up,Metin Işık,Ağla Gözüm,64,3,75,,,,
12,up,Metin Işık,Kader,20,1,61,,,,
13,up,Çelik,Sen Yoluna Ben Yoluma,17,3,31,,,,
14,-,Ebru Gündeş,Seni Seviyorum,-,4,29,,,,
15,up,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),21,4,73,,,,
16,down,Muazzez Ersoy,Senin İçindi,9,2,75,,,,
17,-,İbrahim Tatlıses,Sormadın Beni,-,3,29,,,,
18,up,Gülden Karaböcek,Günlerin Olur,58,1,52,,,,
19,up,Müslüm Gürses,Gönül Nikahı,50,2,57,,,,
20,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,16,1,67,,,,
21,-,Gökhan Özen,Aramazsan Arama,-,21,4,,,,
22,up,Suzy,Aldirma Gonul,24,2,22,,,,
23,up,Ferdi Tayfur,Yıldızlar Da Kayar,29,2,81,,,,
24,down,Nilüfer,Beni Benimle Anla,12,2,31,,,,
25,-,Trabant 33,Lunch Break in Milan,-,15,49,,,,
26,up,Ebru Gündeş,Senin Olmaya Geldim,63,1,42,,,,
27,-,Ayşegül,Hac'al Obasi,-,15,6,,,,
28,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],15,8,23,,,,
29,up,İbrahim Tatlıses,Eyvah,43,1,32,,,,
30,up,Zeki Müren,İşte Benim Zeki Müren,47,23,19,,,,
31,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,100,,,,
32,-,Oğuz Yılmaz,Şinanay,-,32,1,,,,
33,up,Ümit Yaşar,Rüya,51,12,15,,,,
34,down,Tarik,Of Deli Gönül,25,6,46,,,,
35,-,Mehmet Karaca,Ateşe Düşmüşüm,-,4,5,,,,
36,-,Emrah,Hasret Yağar Dağlara,-,3,18,,,,
37,-,Funda Arar,Alagül,-,13,49,,,,
38,-,Coşkun Sabah,Olursa Olsun,-,5,24,,,,
39,up,Adnan Şenses,Senide Yakarlar,74,25,7,,,,
40,up,Özcan Deniz,Aslan Gibi,100,9,6,,,,
41,down,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,8,5,47,,,,
42,down,Kutiman & Melike Şahin,Ellerin Hani,3,1,16,,,,
43,-,Sibel Can,Bir Güneş Batışında,-,2,99,,,,
44,-,Haluk Levent,Deliveren,-,44,2,,,,
45,down,Seyyal Taner,Armut,31,6,2,,,,
46,-,Aysel Seker,Saygımız Vardır,-,3,19,,,,
47,down,Azer Bülbül,Yalan Sevgiler,4,4,36,,,,
48,down,Sibel Can,Yaralım,37,5,32,,,,
49,up,Zeki Müren,Yanımda Sen Olmayınca,52,33,14,,,,
50,-,Mustafa Sandal,Gel Askim,-,15,30,,,,
51,-,Muazzez Ersoy,Kartlar Düşer,-,51,2,,,,
52,-,Bülent Serttaş,Dayı,-,7,9,,,,
53,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,65,,,,
54,down,Arabesk,Swing 42,48,11,21,,,,
55,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,72,,,,
56,-,Çelik,Gözlerin,-,12,16,,,,
57,up,Engin Nursani,Gülom,66,1,26,,,,
58,up,Melek Mosso,Sabahçı Kahvesi,59,2,30,,,,
59,-,Ahmet Özhan,Edeb,-,52,6,,,,
60,down,Ajlan & Mine,Pranga Zinciri,55,7,49,,,,
61,-,Gönül Turgut,Üzüntüyü Bırak Yaşamaya Bak,-,24,7,,,,
62,-,Musa Eroğlu,Emirdağı Birbirine Ulalı,-,9,10,,,,
63,-,Nusret Yilmaz,Nar Tanesi,-,12,85,,,,
64,-,Sema,Bir Dalda Iki Kiraz,-,40,5,,,,
65,-,Muazzez Ersoy,Dertli Ud,-,12,8,,,,
66,-,Orhan Gencebay,Bugün Senin Doğum Günün,-,4,68,,,,
67,up,Sibel Tüzün,Şamata,95,22,25,,,,
68,-,YILDIRIM CANER,DAYI,-,13,10,,,,
69,-,Coşkun Sabah,Bir Pazar Günü,-,1,75,,,,
70,-,Sinan Akçıl,Fark Atiyor,-,43,1,,,,
71,-,Türk Kara Kuvvetleri Komutanlığı Bando ve Armoni Mızıkası,İzmir Marşı,-,26,2,,,,
72,-,Ahmet Turan,İsmin Hürmetine,-,2,34,,,,
73,-,Ali Kınık,Zemheri,-,35,5,,,,
74,down,CKay,Love Nwantiti (Ah Ah Ah),22,1,79,,,,
75,down,Kamuran Akkor,Anadan Ayrı,54,4,33,,,,
76,-,Dunya,Bülbülüm Altın Kafeste,-,45,5,,,,
77,down,Özgür Ordulu Orka Orkestrası,Yanmışım Sönmüşüm Ben,38,6,7,,,,
78,down,Alişan,Koşacaksın,40,8,13,,,,
79,-,Bülent Serttaş,Ahçik,-,79,1,,,,
80,-,Lass & Flavia Coelho,Metina,-,4,21,,,,
81,down,Adnan Şenses,Sen Miydin,46,4,92,,,,
82,-,Darvaş,Sevdim Bir Genç Kadını,-,18,5,,,,
83,-,Ender Balkır,Hüseynik,-,16,9,,,,
84,-,Aydın Tansel,Gökyüzünde Yalnız Gezen,-,60,2,,,,
85,-,Mehmet Erenler,Çalın Davulları Çaydan Aşağı,-,45,3,,,,
86,down,Hasan Sağlam,Sana Yanarım,83,18,5,,,,
87,-,Atilla Kaya,Beni Yolcu Et,-,8,19,,,,
88,up,Warner/Chappell Productions,Jerusalem,93,9,67,,,,
89,-,İbrahim Tatlıses,Yanağı Gamze,-,7,15,,,,
90,-,Gökhan Türkmen,Ya Sen,-,1,145,,,,
91,-,Ragga Oktay,Avare,-,16,31,,,,
92,down,Oğuz Yılmaz,Akşamcı,62,2,13,,,,
93,down,Sufle & Burry Soprano,Yanımda,49,4,27,,,,
94,-,İlkay Akkaya,Gurbet,-,94,1,,,,
95,down,İzel,Yelken,56,14,6,,,,
96,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,25,20,,,,
97,-,Semiramis Pekkan,Dert Ortağım,-,24,22,,,,
98,-,Kader,Gönül Hırsızı,-,15,23,,,,
99,down,Zeki Müren,Susma,44,3,36,,,,
100,down,Ferdi Tayfur,Mimar,10,1,17,,,,
