Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,12,,,,
2,-,İzel,imdat,-,2,1,,,,
3,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,7,1,92,,,,
4,up,Gülnaz,Gözümün Nuru,42,4,5,,,,
5,up,Metin Işık,Lay Lay Lom,87,5,8,,,,
6,down,Kutiman & Melike Şahin,Ellerin Hani,2,1,3,,,,
7,up,Ajlan & Mine,Pranga Zinciri,20,7,39,,,,
8,up,Ahmet Turan,İsmin Hürmetine,17,2,28,,,,
9,up,Adnan Şenses,Doldur Meyhaneci,12,1,58,,,,
10,down,Gülden Karaböcek,Gel Sevdalım,5,1,12,,,,
11,up,Muazzez Ersoy,Senin İçindi,21,2,60,,,,
12,up,Melek Mosso,Sabahçı Kahvesi,43,2,18,,,,
13,up,Coşkun Sabah,Olursa Olsun,53,5,17,,,,
14,down,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),10,4,61,,,,
15,up,Ferdi Tayfur,Yıldızlar Da Kayar,58,2,67,,,,
16,-,Yusuf Gül,Aşkın Şarabı (feat. İlkay Akkaya),-,16,1,,,,
17,-,Saki Çimen,Masal,-,1,18,,,,
18,up,Ali Kınık,Bu Şarkı,35,10,14,,,,
19,-,Orhan Gencebay,Benim Dünyam,-,1,40,,,,
20,-,Hande Yener,Şansın Bol Olsun,-,4,27,,,,
21,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,1,58,,,,
22,up,Emrah,Gitme Sevgilim,45,1,106,,,,
23,-,İbrahim Tatlıses,Başı Belalım,-,8,29,,,,
24,up,Emrah,Seviyorum,54,2,26,,,,
25,-,Zeki Müren,Susma,-,3,22,,,,
26,down,Metin Işık,Kader,19,1,52,,,,
27,down,Adnan Şenses,Unutamasın,8,1,94,,,,
28,down,Emrah,Ayrılamam,14,4,14,,,,
29,-,Boban Rajovic,Alkoholne Injekcije,-,14,13,,,,
30,up,Sibel Can,Bir Güneş Batışında,40,2,90,,,,
31,-,Koliva,Yüksek Dağlara Doğru,-,7,40,,,,
32,down,Adnan Şenses,Sen Miydin,4,4,79,,,,
33,down,Elif Sanchez,Vuelve / Kurşun Adres Sormaz Ki (feat. Kenan Doğulu),29,29,8,,,,
34,up,İbrahim Tatlıses,Sormadın Beni,56,3,24,,,,
35,up,Azer Bülbül,Yalan Sevgiler,39,4,24,,,,
36,-,Engin Nursani,Gülom,-,1,14,,,,
37,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,39,,,,
38,-,Kamuran Akkor,Ben Sarhoş Oldum,-,7,33,,,,
39,-,Dertli Divani,Ask Olsun,-,39,1,,,,
40,-,Ferdi Tayfur,Can Bırakmadan,-,2,31,,,,
41,down,Durmuş Çiğdem,Şiki Şiki Baba,9,3,66,,,,
42,down,Ebru Gündeş,Senin Olmaya Geldim,3,1,30,,,,
43,-,İbrahim Tatlıses,Eyvah,-,1,25,,,,
44,-,Barış Manço,Kol Düğmeleri (Bizim Gibi) [feat. Les Mistigris],-,44,1,,,,
45,-,Dursun Aktürk,Duyda İnanma,-,6,2,,,,
46,down,Bülent Serttaş,Antepli,27,9,25,,,,
47,up,Bülent Ortaçgil,Benimle Oyanr Mısın,48,6,59,,,,
48,up,Atilla Kaya,Adını Yollara Yazdım,70,2,71,,,,
49,up,Ferdi Özbeğen,Büklüm Büklüm,52,10,67,,,,
50,-,Ödül,Düşünecektin,-,21,7,,,,
51,-,Ragga Oktay,Avare,-,16,30,,,,
52,up,Bahar,Tutkun Olurum,84,3,27,,,,
53,-,Ayra Starr,Rush,-,1,4,,,,
54,up,İbrahim Tatlıses,Anam,57,4,21,,,,
55,-,Sibel Tüzün,Şamata,-,22,18,,,,
56,-,Çelik,Sen Yoluna Ben Yoluma,-,3,19,,,,
57,up,Canan Sabah,Anılar Var Ya,93,22,9,,,,
58,up,İsmail YK,Yaralıyım,81,7,4,,,,
59,-,Müslüm Gürses,Dalgalandım,-,4,27,,,,
60,-,Emel Sayın,Bayramın Olsun,-,38,5,,,,
61,-,Selim Tarım,Sevdaluk,-,61,3,,,,
62,-,Moğollar,Bleu Mood,-,62,1,,,,
63,up,Arabesk,Swing 42,85,11,13,,,,
64,-,Ezginin Günlüğü,Küçüğüm,-,54,6,,,,
65,up,İbrahim Tatlıses,Bitanem,76,3,12,,,,
66,-,Ismail Ali Turut,Agápi,-,66,1,,,,
67,up,Edip Akbayram,Hasretinle Yandı Gönlüm,74,2,60,,,,
68,down,Ferdi Tayfur,Bilemezsin Sen,44,1,14,,,,
69,-,Zeki Müren,İşte Benim Zeki Müren,-,23,8,,,,
70,up,Kamuran Akkor,Anadan Ayrı,92,4,27,,,,
71,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,54,,,,
72,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,78,2,61,,,,
73,up,Adnan Şenses,Neden Saçların Beyazlamış,83,1,19,,,,
74,-,Emrah,Hasret Yağar Dağlara,-,3,11,,,,
75,-,Nilüfer,Yalnız Kullar (Tanrım),-,21,10,,,,
76,-,Nurhan Damcıoğlu,Çadırımın Üstüne,-,23,16,,,,
77,-,Metin Işık,Ağla Gözüm,-,3,63,,,,
78,-,Dunya,Bülbülüm Altın Kafeste,-,45,2,,,,
79,-,Teoman Alpay,Kaçamazsın,-,4,1,,,,
80,down,Orhan Gencebay,Bugün Senin Doğum Günün,77,4,62,,,,
81,-,Nilüfer,Beni Benimle Anla,-,2,25,,,,
82,-,Zuhal Olcay,Nisan Yağmuru,-,23,6,,,,
83,up,Mîrxas Muslum,Narînê,89,2,19,,,,
84,-,Ayşe Dinçer,Bahçenizde Bir Taş Attım,-,84,1,,,,
85,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,8,15,,,,
86,-,Aşık Sürmelican,Irgat Yolları,-,86,1,,,,
87,-,Ümit Besen,Olanlar Oldu Bize,-,11,8,,,,
88,-,Ümit Besen,Ben Sözümü Tuttum,-,7,13,,,,
89,-,Kamuran Akkor,İsterse Kovsun,-,2,38,,,,
90,down,İbrahim Erkal,Sevmesende Olur,11,1,109,,,,
91,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,79,1,52,,,,
92,down,Mustafa Sandal,Gel Askim,60,15,23,,,,
93,-,Atilla Kaya,Beni Yolcu Et,-,8,13,,,,
94,-,Aysel Seker,Saygımız Vardır,-,3,16,,,,
95,-,Warner/Chappell Productions,Jerusalem,-,9,60,,,,
96,-,Oğuz Yılmaz,Akşamcı,-,2,4,,,,
97,-,İhsan Eş,Ormanın Arasında,-,78,4,,,,
98,down,Nusret Yilmaz,Nar Tanesi,71,12,84,,,,
99,-,Zuhal Olcay,Ben Varım,-,44,7,,,,
100,-,Hüzün,Yalvarma,-,4,2,,,,
