Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scott Wilson,Sekiz Dokuz,-,1,4,,,,
2,-,Memo Aslan,Ben Kendimi Sende Buldum,-,1,6,,,,
3,up,Nazan Öncel,Nereye Böyle,3,1,117,,,,
4,-,Azize Gencebay,Al Senin Olsun,-,4,1,,,,
5,up,Hatice,Hani Gitmeyecektin,12,2,17,,,,
6,down,Emrah,Gitme Sevgilim,2,1,70,,,,
7,down,Orhan Gencebay,Cevap Ver,6,3,36,,,,
8,up,Kamuran Akkor,Rabbim,18,3,13,,,,
9,-,Bengü,Elmanın Yarısı,-,6,12,,,,
10,up,Lass & Flavia Coelho,Metina,51,4,2,,,,
11,down,CKay,Love Nwantiti (Ah Ah Ah),4,1,33,,,,
12,up,Kibariye,Susmayın Dağlar,83,5,31,,,,
13,-,Mustafa Sandal,Aya Benzer,-,13,1,,,,
14,up,Erkin Koray,Gel Bana Güle Güle (Kurt Adam Rework),61,6,13,,,,
15,down,Emrah,Haram Geceler,9,9,19,,,,
16,up,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,41,7,9,,,,
17,down,Durmuş Çiğdem,Şiki Şiki Baba,5,3,25,,,,
18,-,Edip Akbayram,Gidenlerin Türküsü,-,18,10,,,,
19,up,Cem Belevi,Bundan Sonra,32,2,43,,,,
20,-,Müslüm Gürses,Bağrıyanık,-,2,3,,,,
21,up,Cansever,Ben Ne Günler Gördüm,74,4,23,,,,
22,-,Ümit Besen,Nikah Masası,-,18,2,,,,
23,down,Gökhan Türkmen,Ya Sen,7,1,95,,,,
24,-,Tüdanya,Seni Çok Seviyorum,-,11,23,,,,
25,-,Orhan Gencebay,Sevemedim Kara Gözlüm,-,4,7,,,,
26,-,Fikret Ural,Enstrumantal,-,8,30,,,,
27,-,Sezen Aksu,Tutuklu,-,20,6,,,,
28,-,Atilla Kaya,Firuze,-,28,1,,,,
29,up,Emrah,Seviyorum,44,2,8,,,,
30,-,Mehmet Demirtaş,Bebeler (Mehmet Demirtaş),-,9,1,,,,
31,-,Orhan Gencebay,Mübarek,-,31,1,,,,
32,-,Robinson,Fayahh,-,17,1,,,,
33,-,Adem Kesik,Allah'ım Beni Koru,-,33,1,,,,
34,-,Kolektif İstanbul,Kürdili Hicazkar Longa,-,13,5,,,,
35,up,Müslüm Gürses,Dalgalandım,76,4,10,,,,
36,up,Ekin Uzunlar,Zindan,48,4,13,,,,
37,-,Adnan Şenses,Doldur Meyhaneci,-,1,28,,,,
38,-,Emel Müftüoğlu,Deli Derneği,-,38,2,,,,
39,down,Merdiven,Çiçeği Burnunda,19,4,34,,,,
40,up,Ramazan İdem,Cumamız Mübarek Olsun,91,13,6,,,,
41,-,Gülsüm Kahraman,Aslım Çorumlu,-,41,1,,,,
42,-,Muazzez Ersoy,Elveda,-,42,1,,,,
43,-,Bengü,Bağlasan Durmam,-,43,1,,,,
44,-,Ender Balkır,Yollar Seni Gide Gide Usandım,-,15,8,,,,
45,-,Ümit Besen,Bayramın Olsun,-,29,2,,,,
46,-,Tüdanya & Hakan Güray,Gücenme Tanrım,-,23,1,,,,
47,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,42,1,110,,,,
48,down,Sibel Can,Bir Güneş Batışında,37,2,61,,,,
49,up,Semiramis Pekkan,Dert Ortağım,98,24,8,,,,
50,up,Pouya Bayati,Zajre Jodaie,81,29,11,,,,
51,down,İbrahim Erkal,Unutulurmuş,13,3,44,,,,
52,-,Kardeş Türküler,Seteney,-,52,1,,,,
53,down,Adnan Şenses,Unutamasın,16,1,53,,,,
54,-,Baha,Bir Kizil Goncaya Benzer,-,22,1,,,,
55,down,Cem Adrian & Mark Eliyahu,Derinlerde,1,1,31,,,,
56,-,Safran,Salına Salına,-,26,11,,,,
57,-,Selami Şahin,Ben O Defteri Çoktan Kapadım,-,33,4,,,,
58,-,Halil Taşkın,Layık Değilsin,-,28,2,,,,
59,down,Hakkı Bulut,Hasretim,31,4,16,,,,
60,up,Trabant 33,Lunch Break in Milan,87,15,14,,,,
61,up,Ferdi Özbeğen,Büklüm Büklüm,67,10,33,,,,
62,-,Selami Şahin,Ne Oldu Bize,-,62,1,,,,
63,-,Çelik,Selam Söyle,-,22,7,,,,
64,-,Ümit Besen,Sen Git Kendi Yoluna,-,42,1,,,,
65,-,Nilüfer,Sevemez Kimse Seni,-,23,3,,,,
66,-,Gülden Karaböcek,Anadan Ayrı,-,66,1,,,,
67,-,Şükrü Güler,Ayrılık Acısı,-,51,4,,,,
68,up,Ahmet Turan,İsmin Hürmetine,75,2,14,,,,
69,-,Adnan Şenses,Sen Miydin,-,4,48,,,,
70,up,Sibel Tüzün,Şamata,70,22,10,,,,
71,-,Fatih Erkoç,Oynatmaya Az Kaldı,-,19,4,,,,
72,-,Metin Işık,Ağla Gözüm,-,3,36,,,,
73,up,Yasmina,Gittiğin O Gün,77,6,8,,,,
74,-,Shantel & Cümbüs Cemaat,Suda Balık Oynuyor,-,22,13,,,,
75,down,Ragga Oktay,Avare,34,16,10,,,,
76,up,Terry Devine-King,Twenty First Century,82,2,7,,,,
77,-,Nurullah Akçayır,Daldalan,-,70,1,,,,
78,-,Emrah,Haydi Şimdi Gel,-,14,6,,,,
79,down,Kamuran Akkor,Bekleyenim Var,23,1,60,,,,
80,down,Ferdi Özbeğen,Gündüzüm Seninle,20,2,61,,,,
81,-,Bahar,Tutkun Olurum,-,3,14,,,,
82,-,Nusret Yilmaz,Nar Tanesi,-,12,57,,,,
83,-,Mustafa Şafak,Sana Sevda Olalı,-,83,1,,,,
84,down,Ajlan & Mine,Pranga Zinciri,10,7,12,,,,
85,-,Cengiz İmren,Bi Tanem,-,85,1,,,,
86,down,Warner/Chappell Productions,Jerusalem,30,9,27,,,,
87,-,Erkin Koray,Tek Başına,-,29,1,,,,
88,down,Murat İnce,Saat On İki,15,3,18,,,,
89,-,Zuhal Olcay,Ben Varım,-,44,5,,,,
90,down,Süleyman Ergüner,Ney Taksimi,8,8,2,,,,
91,down,Gizem Kara,Yok,63,1,26,,,,
92,down,Ferdi Tayfur,Sen De Mi Leyla,58,2,44,,,,
93,-,Ömer Danış,Yazık Değil Mi?,-,51,3,,,,
94,down,Özcan Deniz,Utanıyorum,56,1,90,,,,
95,-,Ferdi Tayfur,Nasıl Bakarsın,-,5,9,,,,
96,down,İsmail YK,Nerdesin,45,45,2,,,,
97,-,Muazzez Ersoy,Senin İçindi,-,2,29,,,,
98,-,Mahmut Okutan,Demli Çayım,-,63,2,,,,
99,-,Cahit Berkay,Kılıbık,-,4,15,,,,
100,-,Ferdi Tayfur,Çiçekler Açsın,-,100,1,,,,
