Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somaya,Keda Keda,1,1,19,,,,
2,up,Melek Mosso,Sabahçı Kahvesi,2,2,3,,,,
3,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,47,,,,
4,up,Gökhan Türkmen,Ya Sen,5,1,122,,,,
5,up,Emrah,Gitme Sevgilim,13,1,92,,,,
6,up,Ankaralı Namık,Kafam Almıyor Vedanı,55,6,4,,,,
7,up,Ferdi Tayfur,Yıldızlar Da Kayar,20,2,52,,,,
8,up,Adnan Şenses,Doldur Meyhaneci,61,1,44,,,,
9,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,52,1,38,,,,
10,down,İbrahim Erkal,Sevmesende Olur,6,1,96,,,,
11,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,1,79,,,,
12,down,Müslüm Gürses,Gönül Nikahı,3,2,43,,,,
13,-,Anatolia,Dolama Dolamayı,-,13,2,,,,
14,up,Kamuran Akkor,Bekleyenim Var,96,1,84,,,,
15,up,Trabant 33,Lunch Break in Milan,19,15,37,,,,
16,down,Sufle & Burry Soprano,Yanımda,9,4,13,,,,
17,up,Onnik Dinkjian,Diyarbakir Peshrev,99,17,4,,,,
18,up,İbrahim Tatlıses,Başı Belalım,36,8,22,,,,
19,-,Nedim Saraç,Veysel Barı,-,19,2,,,,
20,-,İbrahim Tatlıses,Eyvah,-,1,17,,,,
21,-,Murat Öztürk,Uzundere Barı,-,21,1,,,,
22,-,Songül Karlı,Şeker Almaya Geldim,-,22,1,,,,
23,down,Nazan Öncel,Nereye Böyle,11,1,143,,,,
24,down,CKay,Love Nwantiti (Ah Ah Ah),18,1,60,,,,
25,-,Ferdi Tayfur,Yolun Sonu,-,25,3,,,,
26,down,Ebru Gündeş,Senin Olmaya Geldim,12,1,17,,,,
27,down,Durmuş Çiğdem,Şiki Şiki Baba,23,3,52,,,,
28,up,Ferdi Tayfur,Bugün Sen,48,3,2,,,,
29,down,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,24,1,137,,,,
30,-,İbrahim Tatlıses,Ormancı,-,11,1,,,,
31,-,Koro,Fincan Fincana Kurban,-,31,1,,,,
32,up,Metin Işık,Ağla Gözüm,42,3,50,,,,
33,-,Suzy,Aldirma Gonul,-,2,6,,,,
34,-,Maçkalı Hasan Tunç,Ben Seni Sevduğumi,-,34,1,,,,
35,-,Ramiz Guliyev,Ay Ishiginda,-,35,1,,,,
36,-,Funda Arar,Seninim,-,36,6,,,,
37,up,Ajlan & Mine,Pranga Zinciri,89,7,26,,,,
38,down,Ferdi Tayfur,Haram Oldu,8,8,2,,,,
39,-,Warner/Chappell Productions,Jerusalem,-,9,48,,,,
40,down,Adnan Şenses,Unutamasın,33,1,80,,,,
41,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,98,2,53,,,,
42,down,Muazzez Ersoy,Senin İçindi,22,2,45,,,,
43,-,Bülent Serttaş,Antepli,-,9,14,,,,
44,up,Rana Alagöz,Dibi Dibi Da,87,16,21,,,,
45,down,Kamuran Akkor,İsterse Kovsun,21,2,26,,,,
46,down,Haydar Ulaş,Haydar Haydar,25,13,11,,,,
47,down,Nusret Yilmaz,Nar Tanesi,40,12,77,,,,
48,-,Afşin,Pişman Değilim,-,11,1,,,,
49,up,İbrahim Tatlıses,Anam,49,4,11,,,,
50,-,Bektaş Dolu,Elbet,-,50,1,,,,
51,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],44,1,43,,,,
52,down,Emrah,Töre,43,16,4,,,,
53,down,Özcan Deniz,Öldür Beni,31,9,16,,,,
54,-,Banu,Sevdalardayım,-,30,14,,,,
55,-,Azer Bülbül,Yalan Sevgiler,-,4,13,,,,
56,down,Terry Devine-King,Twenty First Century,50,2,24,,,,
57,down,Ferdi Özbeğen,Büklüm Büklüm,47,10,57,,,,
58,-,Gönül Akkor,Allah,-,36,2,,,,
59,down,Ayra Starr,Rush,56,1,3,,,,
60,down,Kamuran Akkor,Anadan Ayrı,32,4,15,,,,
61,down,Ebru Gündeş,Seni Seviyorum,14,4,15,,,,
62,-,Ahmet Senyüz,Çökertme,-,19,3,,,,
63,down,Mahsun Kirmizigül,Ellerin Kadınısın,45,3,46,,,,
64,down,İbrahim Tatlıses,Bitanem,58,3,4,,,,
65,-,Emrah,Gelde Sevme Böylesini,-,50,3,,,,
66,-,Metin Işık,Bana Gelip Şimdi Burda Olsaydın,-,5,29,,,,
67,down,Adnan Şenses,Sen Miydin,46,4,67,,,,
68,-,Fikret Ural,İstiyorum,-,65,2,,,,
69,-,Murat Öztürk,Elmaların Yongası,-,44,2,,,,
70,down,Pınar Aylin,Yalvaramam,34,20,20,,,,
71,-,Shantel & Cümbüs Cemaat,Suda Balık Oynuyor,-,22,18,,,,
72,-,İbrahim Erkal,Bir Şans Daha,-,72,1,,,,
73,-,Robert Labaree,Yayla Havası(Cameli)...,-,8,57,,,,
74,-,Arif Nedim Nalbantoğlu,Hicaz Sirto,-,49,5,,,,
75,down,Cem Belevi,Bundan Sonra,10,2,68,,,,
76,down,Sibel Can,Bir Güneş Batışında,59,2,79,,,,
77,down,Gülden Karaböcek,Günlerin Olur,65,1,34,,,,
78,-,İbrahim Tatlıses,Rakı İçtim Şarap İçtim (Yaz Demedim),-,78,1,,,,
79,-,Trabant 33,Espresso Bar Italia,-,14,21,,,,
80,-,Muharrem Temiz,Firat Kenarinda,-,69,2,,,,
81,-,Cem Karaca,Maden Ocağı (Dervişan),-,81,1,,,,
82,-,Esin Afşar,Zühtü,-,37,14,,,,
83,down,Cem Adrian & Mark Eliyahu,Derinlerde,27,1,45,,,,
84,-,Atilla Kaya,Çikolata Sevgilim,-,84,1,,,,
85,down,Ferdi Tayfur,Can Bırakmadan,29,2,23,,,,
86,-,Ali Çakar,Alıda Verin Benim Barutuma Şaçmama,-,54,3,,,,
87,down,İbrahim Tatlıses,Sormadın Beni,16,3,13,,,,
88,-,Oğuz Yılmaz,Sekiz Olur Dokuz Olur / Ana Bana Bana Kar Yolla (Potpori),-,15,11,,,,
89,-,Kolektif İstanbul,Kürdili Hicazkar Longa,-,13,16,,,,
90,-,İmera,Emri Olur,-,6,41,,,,
91,-,Mustafa Sandal,Gel Askim,-,15,14,,,,
92,-,Saki Çimen,Masal,-,1,16,,,,
93,-,Ersan Er,Soluma Vura Vura,-,10,33,,,,
94,-,Mehmet Erenler,Çalın Davulları Çaydan Aşağı,-,45,2,,,,
95,-,Ali Aktaş,Eledim Eledim,-,95,1,,,,
96,down,Orhan Gencebay,Kabahat Seni Sevende,15,9,18,,,,
97,-,Tarik,Of Deli Gönül,-,6,26,,,,
98,-,Güncel Paylaşımlar TV,Haber Müziği Aksiyon,-,52,1,,,,
99,-,Ayşegül,Hac'al Obasi,-,15,4,,,,
100,down,Emrah,Acıların Çocuğu,35,3,9,,,,
