Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,İbrahim Tatlıses,Yakamoz,14,1,23,,,,
2,up,Mithat Güçlü Karataş,Piraye İçin Yazılmış Saat 21-22 Şiirleri (Ne Güzel Şey Hatırlamak Seni),4,1,2,,,,
3,up,Emrah,Hasret Yağar Dağlara,23,3,26,,,,
4,up,Edip Akbayram,Hasretinle Yandı Gönlüm,10,2,81,,,,
5,-,Fatih Bulut,Senden Sonra,-,5,2,,,,
6,up,Ali Şah,Al Ömrümü,20,6,3,,,,
7,up,Ekin Uzunlar,Zindan,55,4,50,,,,
8,up,Ferdi Özbeğen,Gündüzüm Seninle,93,2,81,,,,
9,-,Musa Eroğlu,Emirdağı Birbirine Ulalı,-,9,11,,,,
10,-,Özcan Akın,Hevesmi Sandın,-,3,27,,,,
11,up,Kamuran Akkor,İsterse Kovsun,26,2,45,,,,
12,down,Hünkar Göksu,Kafa Duman,6,1,40,,,,
13,up,Atilla Kaya,Adını Yollara Yazdım,38,2,87,,,,
14,-,İbrahim Tatlıses,Sormadın Beni,-,3,40,,,,
15,-,Ayşegül,Yüce Dag Basinda Yagan Kar Idim,-,15,1,,,,
16,-,Gülnaz,Gözümün Nuru,-,4,14,,,,
17,up,Zeki Müren,Susma,30,3,48,,,,
18,down,Emrah,Gitme Sevgilim,12,1,131,,,,
19,-,Ayhan Asan,Ben Sana Yandım,-,5,5,,,,
20,-,Bülent Serttaş,Antepli,-,9,41,,,,
21,-,Ümit Besen,Olanlar Oldu Bize,-,11,18,,,,
22,-,Oğuz Yılmaz,Şibidik,-,22,1,,,,
23,up,Adnan Şenses,Unutamasın,36,1,121,,,,
24,-,Zara,Sunam,-,1,10,,,,
25,-,Neşet Ertaş,Yar İmiş Meğer,-,3,5,,,,
26,down,Ferdi Tayfur,Yıldızlar Da Kayar,5,2,92,,,,
27,-,"Musa Eroglu, Muhlis Akarsu, Yavuz Top",Yagmur Yagar,-,27,1,,,,
28,up,Durmuş Çiğdem,Şiki Şiki Baba,44,3,92,,,,
29,-,Volkan Konak,Dertliyim Kederliyim,-,15,7,,,,
30,-,Zara,Yare Söyleme,-,28,2,,,,
31,-,Hüzün,Yalvarma,-,4,15,,,,
32,-,Güçlü Soydemir,Hesabını Kim Soracak,-,3,26,,,,
33,-,Ekin Uzunlar,Üç Günlük Dünya,-,7,38,,,,
34,-,Müzeyyen Senar,Kumruları Dinledim,-,34,6,,,,
35,down,Adnan Şenses,Doldur Meyhaneci,33,1,78,,,,
36,up,Metin Işık,Lay Lay Lom,43,5,25,,,,
37,-,Ferdi Tayfur,Bilemezsin Sen,-,1,27,,,,
38,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,45,2,83,,,,
39,-,Tuncay Tuncel,Insafsız Gelin,-,9,15,,,,
40,up,Bayram Şenpınar,Susmayın Dağlar,73,12,10,,,,
41,-,Yasemin,Bugün Ayın Işığı,-,41,1,,,,
42,up,İbrahim Erkal,Unutulurmuş,50,3,66,,,,
43,-,Azer Bülbül,Yalan Sevgiler,-,4,45,,,,
44,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,84,,,,
45,-,Ayra Starr,Rush,-,1,28,,,,
46,-,Metin Işık,Ağla Gözüm,-,3,86,,,,
47,down,CKay,Love Nwantiti (Ah Ah Ah),29,1,91,,,,
48,-,Suzy,Aldirma Gonul,-,2,30,,,,
49,-,İbrahim Tatlıses,Anam,-,4,29,,,,
50,up,Adnan Şenses,Sen Miydin,60,4,105,,,,
51,-,Zeki Müren,Gökyüzünde Duman Duman Bulutsun,-,51,2,,,,
52,up,Azer Bülbül,Üzülmedim Ki,66,19,15,,,,
53,-,Zara,Gurbet Elde Bir Hal Geldi Başıma,-,32,3,,,,
54,-,Ayşe Mine,Sevdadır Bu Kalbe Dolan,-,54,6,,,,
55,-,Öykü & Berk,Bana Bunu Bana,-,20,1,,,,
56,-,Adem Gümüşkaya,Emanet,-,3,1,,,,
57,down,Emrah,Ayrılamam,18,4,33,,,,
58,-,Yeşim Binbir,Gönül Serdarı,-,58,2,,,,
59,-,İbrahim Tatlıses,Başı Belalım,-,8,38,,,,
60,-,İbrahim Tatlıses,Eyvah,-,1,39,,,,
61,up,YILDIRIM CANER,DAYI,91,13,19,,,,
62,up,İsmail YK,Yaralıyım,83,7,20,,,,
63,-,Müslüm Eke & Mustafa Eke,Malatya Eline Serin Dediler,-,63,1,,,,
64,down,Müslüm Gürses,Gönül Nikahı,53,2,67,,,,
65,up,Vibosh,Sensiz Sabah Olmuyor,65,5,16,,,,
66,down,Engin Nursani,Gülom,37,1,36,,,,
67,-,Jiyan,Birkırım,-,43,4,,,,
68,-,Coşkun Sabah,Bir Pazar Günü,-,1,78,,,,
69,down,Adnan Şenses,Neden Saçların Beyazlamış,22,1,35,,,,
70,-,Zeki Müren,Seviyorum İşte Var Mı Diyeceğin,-,60,8,,,,
71,-,Gülden Karaböcek,Gel Sevdalım,-,1,26,,,,
72,-,Selami Şahin,Seninle Başım Dertte,-,29,7,,,,
73,-,Adnan Şenses,Öpücük,-,7,3,,,,
74,down,Coşkun Sabah,Olursa Olsun,13,5,29,,,,
75,-,Ekin Uzunlar,En Büyük Günahımsın,-,25,8,,,,
76,up,Erkan Gümüşsuyu,Sende Bizdensin,86,76,2,,,,
77,-,Ali Kınık,Zemheri,-,35,8,,,,
78,-,Hüner Coşkuner,Sonbahar Rüzgarları,-,61,2,,,,
79,-,Özcan Deniz,Aslan Gibi,-,9,14,,,,
80,down,Haluk Levent,Deliler,42,40,8,,,,
81,-,Alekos Zazopoulos,Stin igia tis aharistis,-,81,2,,,,
82,-,Çağdaş Suseven,Şu Gelen Atlımıdır,-,76,2,,,,
83,-,Gökhan Türkmen,Ya Sen,-,1,156,,,,
84,down,Mine Koşan,Ya Sabır,3,3,15,,,,
85,down,Bülent Ortaçgil,Benimle Oyanr Mısın,81,6,69,,,,
86,down,Emrah,Seviyorum,58,2,45,,,,
87,down,Engin Nursani,Gizli Gizli,49,2,20,,,,
88,-,Hıdır Bakır,Alsın Beni,-,18,5,,,,
89,down,Ajlan & Mine,Pranga Zinciri,80,7,62,,,,
90,down,Refika,Gide Gide Bir Söğüde Dayandım,34,3,12,,,,
91,-,Hande Yener,Şansın Bol Olsun,-,4,44,,,,
92,-,Sonnur,Sebebi Sensin,-,62,2,,,,
93,down,Sibel Tüzün,Şamata,85,22,33,,,,
94,-,Metin Işık,Kader,-,1,73,,,,
95,-,Kamuran Akkor,Doktor,-,8,13,,,,
96,-,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,-,6,60,,,,
97,-,İbrahim Tatlıses,Bitanem,-,3,21,,,,
98,-,Selma Bolat,Pinara Gelki Görem,-,98,1,,,,
99,-,Koliva,Yüksek Dağlara Doğru,-,7,43,,,,
100,down,Hasan Sağlam,Sana Yanarım,79,18,16,,,,
