Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hünkar Göksu,Kafa Duman,1,1,33,,,,
2,-,Ebru Gündeş,Senin Olmaya Geldim,-,1,47,,,,
3,-,Gülden Karaböcek,Gel Sevdalım,-,1,22,,,,
4,up,Ferdi Tayfur,Can Bırakmadan,45,2,42,,,,
5,down,Yener,Hip Hop Sanat,4,4,2,,,,
6,up,Zeki Müren,Susma,56,3,41,,,,
7,up,Dursun Aktürk,Duyda İnanma,83,6,9,,,,
8,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,14,1,73,,,,
9,-,Fikret Ural,Enstrumantal,-,8,36,,,,
10,-,İsmail Türüt,Vona (Ordunun Işıkları),-,10,1,,,,
11,down,Emrah,Gitme Sevgilim,3,1,125,,,,
12,up,Ayra Starr,Rush,24,1,22,,,,
13,down,"Poylow, Pakito & Nito-Onna",Living On Video (All Tonight),11,11,4,,,,
14,up,Engin Nursani,Gizli Gizli,18,2,16,,,,
15,down,Emrah,Seviyorum,5,2,39,,,,
16,up,Durmuş Çiğdem,Şiki Şiki Baba,94,3,85,,,,
17,up,Metin Işık,Ağla Gözüm,27,3,81,,,,
18,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,2,75,,,,
19,up,Bülent Serttaş,Antepli,47,9,38,,,,
20,up,Emrah,Acıların Çocuğu,41,3,24,,,,
21,-,Hande Yener,Şansın Bol Olsun,-,4,38,,,,
22,down,Muazzez Ersoy,Senin İçindi,12,2,81,,,,
23,-,Ferdi Tayfur,Bugün Sen,-,3,17,,,,
24,up,"İlhan Şeşen, Burhan Şeşen & Gökhan Şeşen",Gibi Gibiyim,69,2,78,,,,
25,up,Adnan Şenses,Unutamasın,26,1,114,,,,
26,down,Ferdi Tayfur,Yıldızlar Da Kayar,7,2,86,,,,
27,up,İbrahim Tatlıses,Sormadın Beni,64,3,35,,,,
28,up,Ümit Besen,Olanlar Oldu Bize,84,11,14,,,,
29,-,İbrahim Tatlıses,Eyvah,-,1,35,,,,
30,down,İsmail YK,Yaralıyım,25,7,15,,,,
31,up,Kibariye,Emmioğlu,89,13,29,,,,
32,up,Ömür Göksel,Papatya gibisin,90,23,2,,,,
33,-,Doğuş,Virane,-,33,4,,,,
34,-,Birol Topaloglu,Nani Nani Oy,-,34,1,,,,
35,-,Gülnaz,Gözümün Nuru,-,4,10,,,,
36,-,Mehmet Karaca,Ateşe Düşmüşüm,-,4,7,,,,
37,up,Metin Işık,Lay Lay Lom,80,5,18,,,,
38,up,Adnan Şenses,Sen Miydin,72,4,98,,,,
39,-,Suat Sayın,Olmaz Olmaz,-,39,6,,,,
40,down,Adnan Şenses,Doldur Meyhaneci,20,1,73,,,,
41,-,Stelios Kazantzides,Cadirimin Ustunde,-,41,1,,,,
42,up,Yıldırım Gürses,Affetmem Asla Seni,100,18,12,,,,
43,-,Melek Mosso,İnce İnce Bir Kar Yağar,-,43,1,,,,
44,down,Tarik,Of Deli Gönül,33,6,52,,,,
45,up,Ebru Gündeş,Seni Seviyorum,58,4,35,,,,
46,-,Özcan Deniz,Aslan Gibi,-,9,10,,,,
47,-,Hande Yener,Sen Yoluna..ben Yoluma (Dans Versiyon),-,4,78,,,,
48,-,Bayram Şenpınar,Susmayın Dağlar,-,12,6,,,,
49,up,Gökhan Türkmen,Ya Sen,73,1,151,,,,
50,down,Aşkın Nur Yengi,Sana Merhaba Dedim,35,5,7,,,,
51,-,Adnan Şenses,Neden Saçların Beyazlamış,-,1,30,,,,
52,down,Bahar,Tutkun Olurum,16,3,42,,,,
53,up,Azer Bülbül,Yalan Sevgiler,61,4,41,,,,
54,-,Adnan Şenses,Sen Dünyalar Güzeli,-,12,10,,,,
55,-,Ebru Gündeş,Benim Dünyam,-,15,26,,,,
56,up,Various Artists,Dilimi Bağlasalar,78,19,8,,,,
57,-,Coşkun Sabah,Bir Pazar Günü,-,1,77,,,,
58,-,Ferdi Özbeğen,Büklüm Büklüm,-,10,81,,,,
59,-,Metin Arolat,Yine Bir Başıma,-,12,20,,,,
60,-,Kamuran Akkor,Şikayetim Var,-,11,23,,,,
61,down,Cem Adrian & Mark Eliyahu,Derinlerde,38,1,65,,,,
62,-,Ender Balkır,Hüseynik,-,16,10,,,,
63,-,Müslüm Gürses,Kederliyim İçiyorum,-,26,3,,,,
64,-,Mustafa Özcan,Ateş Attım Samana,-,64,2,,,,
65,up,Ergin Kizilay,Biz Heybeli'de Her Gece,88,39,2,,,,
66,down,Ajlan & Mine,Pranga Zinciri,40,7,55,,,,
67,-,Oğuz Yılmaz,Akşamcı,-,2,18,,,,
68,-,Ayşe Mine,Sevdadır Bu Kalbe Dolan,-,54,4,,,,
69,-,Zeki Müren,Seviyorum İşte Var Mı Diyeceğin,-,60,4,,,,
70,up,Funda Arar,Alagül,77,13,53,,,,
71,-,Semiramis Pekkan,Dert Ortağım,-,24,24,,,,
72,up,Metin Işık,Kader,93,1,67,,,,
73,up,Nusret Yilmaz,Nar Tanesi,97,12,88,,,,
74,up,Ali Kınık,Bu Şarkı,74,10,24,,,,
75,-,Aşık Gülabi,Hazin Hazin Ağlar Gönül,-,75,1,,,,
76,down,Ferdi Tayfur,Esir Olmuşum Senin Aşkına,19,2,17,,,,
77,-,Nedim Zeper,Şakası Yok,-,14,9,,,,
78,-,Cengiz Özkan & Muharrem Temiz,Male,-,63,4,,,,
79,-,İncesaz,Sevdayla Hesaplaşılmaz (feat. Ezgi Köker & Bora Ebeoglu),-,79,2,,,,
80,down,Nurhan Damcıoğlu,Çadırımın Üstüne,51,23,23,,,,
81,-,Erkin Koray,Şaşkın,-,6,17,,,,
82,down,Azer Bülbül,Üzülmedim Ki,21,19,12,,,,
83,-,Asena,Dereboyu Kavaklar,-,44,5,,,,
84,down,Suzy,Aldirma Gonul,9,2,27,,,,
85,-,Nilüfer,Sensiz Olmuyor,-,51,3,,,,
86,down,Hıdır Bakır,Alsın Beni,32,18,4,,,,
87,down,Rema & Selena Gomez,Calm Down,39,39,2,,,,
88,-,Enstrümantal,İnleyen Nağmeler,-,88,1,,,,
89,-,Gökhan Doğanay,Sen Neredesin,-,89,1,,,,
90,-,Faruk Yılmaz,Kırmızı Gül,-,90,1,,,,
91,-,Djivan Gasparyan & Erkan Oğur,Perde Kalktı,-,91,1,,,,
92,-,Rana Alagöz,Dibi Dibi Da,-,16,35,,,,
93,-,İzel,Yelken,-,14,8,,,,
94,-,Ceren Gündoğdu & Zafer Gündoğdu,İki Keklik,-,64,4,,,,
95,-,Aylin Şengün Taşçı,Dök Zülfünü Meydana Gel,-,68,1,,,,
96,-,Gönül Yazar,Bana Her Şey Seni Hatırlatıyor,-,96,1,,,,
97,down,Hasan Sağlam,Sana Yanarım,54,18,9,,,,
98,-,Özdemir Erdoğan,Baharda Kuşlar Gibi,-,40,2,,,,
99,-,Sezen Aksu,Sude,-,28,11,,,,
100,down,Sibel Can,Bir Güneş Batışında,68,2,102,,,,
