Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Azra & Emad,Yeter Ki Sen İste,1,1,13,,,,
2,up,Salih Kahraman,Nereden Sevdim O Zalimi,75,1,15,,,,
3,up,Grup Yeke Yeke,Yeke Yeke / Urfalımısın,12,3,2,,,,
4,-,İbrahim Erkal,Sevmesende Olur,-,1,39,,,,
5,up,Barış Diri,Yine Gönlüm Karardı,10,1,7,,,,
6,-,Edip Akbayram ve Dostlar,Eşkiya Dünyaya Hükümdar Olmaz,-,6,1,,,,
7,up,Gökhan Türkmen,Ya Sen,30,1,54,,,,
8,down,Grup Genç,En Büyük,6,2,26,,,,
9,up,Nazan Öncel,Nereye Böyle,15,1,74,,,,
10,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,11,1,71,,,,
11,down,Uğur Ertürk,Esmesin Ayrılık,4,4,5,,,,
12,-,Mihemed Daniş,Yarim,-,5,28,,,,
13,down,Yunus Tütünçü,Ellerim Kırılaydı,3,2,13,,,,
14,up,Gökhan Sancak,Oy Kemençe Kemençe,36,9,63,,,,
15,-,Cengiz Kurtoğlu,Sevda Yüklü Kervanlar,-,15,8,,,,
16,down,Boybey,Şimdiki Aklım Olsaydı,2,2,12,,,,
17,up,Emrah,Gitme Sevgilim,22,1,35,,,,
18,up,Devran Çağlar,Öldürürüm Kendimi,50,5,13,,,,
19,up,Arif Sağ,Çorum Halayı,34,8,13,,,,
20,-,İbrahim Erkal,Tutku,-,3,28,,,,
21,up,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,88,1,38,,,,
22,-,Selda Bağcan,Magusa Limanı,-,3,4,,,,
23,-,Ahmet Kaya,Şafak Türküsü,-,2,3,,,,
24,up,Ali Aktaş,Diyarbakır Peşrevi,48,11,47,,,,
25,up,Ferdi Özbeğen,Gündüzüm Seninle,29,2,29,,,,
26,-,Ümit Besen,İkimizde Sevdik,-,20,14,,,,
27,down,Gurbet,Hançer Midir Nedir,8,4,8,,,,
28,-,Haluk Levent,Anlasana (Live),-,1,60,,,,
29,up,Ferdi Tayfur,Yıldızlar Da Kayar,40,2,23,,,,
30,-,Orhan Gencebay,Cevap Ver,-,3,23,,,,
31,up,Kibariye,Gidiyorum,33,1,31,,,,
32,down,Yücel Arzen,Bir Kar Tanesi,18,2,13,,,,
33,down,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,9,1,8,,,,
34,-,Müslüm Gürses,Gitti Gideli,-,27,2,,,,
35,-,Kerem Yılmazer,Sensiz Yaşamak,-,34,1,,,,
36,down,Cem Belevi,Bundan Sonra,24,2,6,,,,
37,-,Edip Akbayram,Ben Hayatta En Çok Babamı Sevdim,-,37,1,,,,
38,down,Taha Özer,Apar Topar,16,16,3,,,,
39,up,Nurcan,Diyarbakır Halayı,49,6,38,,,,
40,down,Ferdi Tayfur,Sen De Mi Leyla,5,2,15,,,,
41,-,Umut Timur,Oryantal,-,10,1,,,,
42,-,Müslüm Gürses,Yanarım Aşkın Elinden,-,28,2,,,,
43,-,Ender Balkır,Yollar Seni Gide Gide Usandım,-,15,3,,,,
44,-,Azer Bülbül,Yarınsızım Ben,-,8,18,,,,
45,down,Bülent Ortaçgil,Benimle Oyanr Mısın,41,6,32,,,,
46,-,Noa,Beautiful That Way,-,4,7,,,,
47,-,Ümit Besen,Unutamadım,-,47,1,,,,
48,-,Emrah,Hasret Yağar Dağlara,-,6,4,,,,
49,-,Yusuf Çelik,Ölmek İsterim,-,13,6,,,,
50,down,Bülent Serttaş,Aşığım Yanmışım,45,7,7,,,,
51,-,İsmail Altunsaray,Ben Giderim Oduna,-,51,1,,,,
52,-,Ezginin Günlüğü,Martı,-,11,6,,,,
53,-,Selda Bağcan,Dostum Dostum,-,9,10,,,,
54,down,Grup Özlem,Çal Be Özlem,43,43,2,,,,
55,-,Mirkelam,Bağırıyorsam Sebebi Varr,-,11,13,,,,
56,-,Ümit Yaşar Oğuzcan,Son Mektup,-,10,7,,,,
57,-,Özcan Deniz,Gururum,-,42,1,,,,
58,-,Jale,Ah Le Yar Yar,-,4,4,,,,
59,-,Özcan Türe,Ay Aydındır,-,59,2,,,,
60,-,Halil,Vurup Durmayın,-,1,1,,,,
61,up,Nilüfer Sarıtaş,Bu Gala Daşlı Gala,78,56,14,,,,
62,-,Ali Aktaş,Adil Efendi,-,62,3,,,,
63,up,Davut Güloğlu,Kömürlenmi Yazılmış,95,8,3,,,,
64,-,Ender Balkır,Adil Efendi,-,64,2,,,,
65,-,Joe Barbieri,Malegria (Live 2010),-,1,44,,,,
66,-,Metin Işık,Ağla Gözüm,-,3,18,,,,
67,-,Zeynep Casalini,Üsüyorum,-,18,15,,,,
68,down,Oğuz Yılmaz,Ayrılmam Ankara'dan,25,5,8,,,,
69,-,Yasemin,Şinanari,-,69,1,,,,
70,-,Engincan,Vay Dayım,-,3,1,,,,
71,-,Azer Bülbül,Vazgeçemem,-,4,8,,,,
72,-,Eda Karaytuğ,Huma Kuşu Yükseklerden Seslenir,-,36,2,,,,
73,up,Kamuran Akkor,Bekleyenim Var,86,1,21,,,,
74,-,Emrah,Baharda Dost Bilinmez,-,23,5,,,,
75,down,Özcan Deniz,Utanıyorum,71,1,56,,,,
76,-,Tüdanya,Seni Çok Seviyorum,-,11,18,,,,
77,-,Ibrahim Bala,Seni Çok Seviyorum,-,55,1,,,,
78,-,Edip Akbayram,Kibar Gelin,-,25,2,,,,
79,-,Jabbar,Ağlaya Ağlaya,-,1,33,,,,
80,-,Timur Selçuk,Otomobil Uçar Gider,-,73,1,,,,
81,down,Ali Ekber Çiçek,Haydar Haydar,65,11,28,,,,
82,-,Ahmet Turan,İsmin Hürmetine,-,2,4,,,,
83,-,Devrim Kaya,Arda Boyları,-,34,4,,,,
84,-,Bahadir Aydogan,Bulamadim,-,84,2,,,,
85,-,Ümit Besen,Ben Sözümü Tuttum,-,7,4,,,,
86,up,Hüseyin Altın,Hasret Akşamları,90,45,3,,,,
87,down,Ali Yaprak,Öyle Bakarsın,17,15,6,,,,
88,down,Ali Aktaş,Hele Yar Yar Yar Zalım Yar,42,42,2,,,,
89,-,Zerrin Özer,Kıyamam,-,19,3,,,,
90,down,Adnan Şenses,Unutamasın,51,1,21,,,,
91,-,Muazzez Ersoy,Senin İçindi,-,2,13,,,,
92,down,Hatice,Hani Gitmeyecektin,23,2,3,,,,
93,-,Emre Güre,Sana Gelirim,-,9,2,,,,
94,-,Müslüm Gürses,Sus,-,38,2,,,,
95,-,Zara,Tükeneceğiz,-,28,4,,,,
96,-,Zuhal Olcay,Ben Varım,-,44,1,,,,
97,down,Salih Kahraman,Karakolda Ayna Var,26,26,4,,,,
98,-,Nev,Sevmekten Kim Usanır,-,13,5,,,,
99,-,Bahar,Efil Efil,-,99,1,,,,
100,-,Adnan Şenses,Karabiberim,-,12,2,,,,
