Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nil Burak,Yalnızım Ben,19,1,13,,,,
2,up,Haluk Levent,Anlasana (Live),14,1,16,,,,
3,up,Murat Havadar,İki İki Daha Dört,17,1,18,,,,
4,up,Banu Kirbag,"Ölsem De Bir,Kalsam Da Bir",30,1,13,,,,
5,-,Arkadaş,Sorma,-,5,1,,,,
6,up,"Armağan Uzun, Okan Albayrak, Jale Can, Erkan Gümüşsuyu, Basri Turgut, Hazan Medetoğlu, Emre Akbaba, Hasret Aygün & Tayfun Kalaycıoğlu",Fasıl - Grup,6,1,20,,,,
7,-,Edip Akbayram,Aldırma Gönül,-,7,10,,,,
8,-,Fikret Ural,Enstrumantal,-,8,14,,,,
9,down,Stonebwoy,Ololo (feat. Teni),7,7,3,,,,
10,-,Mehmet Taneri,Bir Zamanlar,-,10,8,,,,
11,down,Nazan Öncel,Nereye Böyle,3,1,21,,,,
12,-,Yıldırım,Kalbimden Sildim Seni,-,6,14,,,,
13,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,4,4,20,,,,
14,-,Coşkun Sabah,Bir Pazar Günü,-,1,17,,,,
15,-,Berdan Mardini,Aşktan Geberiyorum,-,12,7,,,,
16,-,Mirkelam,Inoubliable,-,1,14,,,,
17,-,Azer Bülbül,Bu Sene,-,9,4,,,,
18,up,Jale,Üzgünüm,93,4,11,,,,
19,up,Antonis Remos,Den teliosame,21,5,13,,,,
20,up,Pink Martini,Let's Never Stop Falling In Love,44,11,9,,,,
21,-,Ersan Erdura,Çocuk Gözler,-,14,2,,,,
22,-,Mihemed Daniş,Yarim,-,5,1,,,,
23,-,Nil Burak,Ağla Halime,-,13,2,,,,
24,-,Seyyal Taner,Leyla,-,14,3,,,,
25,-,Orhan Gencebay,Benim Dünyam,-,1,20,,,,
26,up,Gökhan Türkmen,Ya Sen,26,1,23,,,,
27,up,Mehmet Yavuz,Eski Sevdam,51,12,24,,,,
28,-,Murat Balkan,Lagbari (Sabrımı Taşırdı),-,11,3,,,,
29,-,Azer Bülbül,Yarınsızım Ben,-,8,7,,,,
30,up,Nurcan,Diyarbakır Halayı,50,6,19,,,,
31,-,Seçil Heper,Bana Her Şey Seni Hatırlatıyor,-,31,1,,,,
32,up,"Ünal Sofuoğlu, Cafer Nazlıbaş & Cemal Özkızıltaş",Güneş Olsam,36,6,26,,,,
33,-,Bülent Ortaçgil,Benimle Oyanr Mısın,-,6,6,,,,
34,up,Beşköylü Adem Ekiz,Bir Sevdam Var,55,12,18,,,,
35,up,Andreas Vollenweider,The Woman & the Stone,37,35,2,,,,
36,-,Francine Julius,Femme,-,31,1,,,,
37,-,Neşe Karaböcek,Mektup,-,6,6,,,,
38,down,Bülent Ortaçgil,Olmalı mı Olmamalı mı,34,3,13,,,,
39,-,Mahmut Tuncer,Ahım Kalmaya (Urfa Türküsü),-,39,1,,,,
40,-,Nazan Sıvacı,Mani Oluyor,-,40,1,,,,
41,-,Alpay,Eylülde Gel,-,18,9,,,,
42,-,Halil Sezai Paracikoglu,Yangın Var,-,16,7,,,,
43,-,Esin Afşar,Dert Şarkısı,-,43,1,,,,
44,up,Banu,Mutluluklar Dilerim,68,44,2,,,,
45,down,Cita Kral,Bana Da Söyle,16,15,3,,,,
46,-,Cengizhan Sönmez,Ödül,-,14,10,,,,
47,-,Güler Işık,Haydoke,-,41,3,,,,
48,-,Melih Duygulu,Çörten Bogazi,-,23,9,,,,
49,-,Nazan Sıvacı,Dayler Dayler / Alis'imin Kaşları Kare / Koşkum Var Der (Potpori),-,29,3,,,,
50,-,"Brenna Maccrimmon, Cevdet Erek, Muammer Ketencioglu & Sumru Ağıryürüyen",Ayde Vino Piyam,-,9,2,,,,
51,-,Aydın Tansel,Günler Aylar,-,47,2,,,,
52,down,Fabrice Préjan et Cercle d' Amis,Automne,25,25,2,,,,
53,down,Makis Hristodoulopoulos,S' Agapo Giati Eisai Oraia (Live),5,2,14,,,,
54,down,Serkan Çağrı,Çağrı,11,3,4,,,,
55,-,Meral Gökçe,Seven Benim,-,26,4,,,,
56,-,Zeki Müren,Dilek Çeşmesi,-,18,2,,,,
57,-,Mahsun Kirmizigül,Ellerin Kadınısın,-,3,13,,,,
58,-,Berecz András,Ó Szent István,-,19,6,,,,
59,-,Çağlayan,Aramızda Dağlar Var,-,25,1,,,,
60,-,Ahmet Kaya,Yalancı Ayrılık,-,35,1,,,,
61,down,Edip Akbayram,Hasretinle Yandı Gönlüm,8,2,15,,,,
62,up,Furkan Ayaz,Heves,88,7,20,,,,
63,-,Adnan Şenses,Doldur Meyhaneci,-,1,17,,,,
64,-,Alaeddin Gözetlik,Rüya Gibi Her Hatıra,-,64,1,,,,
65,down,Various Artists,Ruzgar- Ah! Agera,38,2,19,,,,
66,-,Zeynep Casalini,Üsüyorum,-,18,2,,,,
67,-,Sevket Akinci,"Yar, Yar, Yar...",-,66,5,,,,
68,-,Tüdanya,Seni Çok Seviyorum,-,11,5,,,,
69,-,Koray Candemir,Nefesini Tut,-,5,3,,,,
70,-,Selami Şahin,Seni Seviyorum Anlıyor Musun,-,1,14,,,,
71,-,Ajda Pekkan,Yalnızlık Yolcusu,-,71,1,,,,
72,-,Zaliha,Beklenmeyen Misafir,-,26,1,,,,
73,down,Gökhan Sancak,Oy Kemençe Kemençe,31,9,13,,,,
74,-,Okan Karadeniz,Ah Kadırga Kadırga,-,52,1,,,,
75,-,Ahmet Senyüz,Karadir Kaslarin,-,59,2,,,,
76,-,Tanju Okan,Her Gün Her Gece,-,36,3,,,,
77,up,Bozkırlı Bağrıyanık Ahmet,Taşkentsin Bee,84,35,3,,,,
78,-,Adnan Şenses,Sen Miydin,-,4,4,,,,
79,-,Okan Karadeniz,Püskülü Dizlerine,-,65,1,,,,
80,-,Doğan Canku,Takalar,-,80,2,,,,
81,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,1,2,,,,
82,-,Banu,Dedin Mi (Üzüntü),-,82,1,,,,
83,-,Redd,Mutlu Olmak İçin,-,26,3,,,,
84,up,Cengizhan Sönmez,Kabuldür Derim,91,73,6,,,,
85,-,Müslüm Gürses,Umutsuz Hayat,-,23,4,,,,
86,-,Coşkun Sabah,Aşk Kitabı,-,9,7,,,,
87,down,Kara Davut,Oy Trabzon Trabzon,58,10,14,,,,
88,-,Kader,Gönül Hırsızı,-,15,2,,,,
89,up,Bülent Ersoy,Ablan Kurban Olsun Sana,96,31,2,,,,
90,-,The Klezmer Conservatory Band,Meron Nigh,-,83,3,,,,
91,down,Metin Arolat,Cilveli Yarim,53,20,9,,,,
92,-,Işıl Yücesoy,Çıkmaz Sokak,-,82,1,,,,
93,-,Mary Black,I Say a Little Prayer,-,80,1,,,,
94,-,Adnan Şenses,Her Şeyi Yak,-,9,10,,,,
95,-,Seyyal Taner,Son Verdim Kalbimin İşine (Remix),-,49,2,,,,
96,-,Metin Işık,Eskiden Arardın,-,24,2,,,,
97,-,Kıraç,Zaman,-,32,1,,,,
98,-,Seyithan Kızıl,Damar Damar Sevda,-,1,5,,,,
99,-,Mesut Mertcan & Zeki Müren,Özlem - Karanlıklar Güneşi,-,9,2,,,,
100,-,Murat Boz,Yazmışsa Bozmak Olmaz (feat. Ozan Doğulu),-,100,1,,,,
