Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Dust Bowl,1,1,241,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,243,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,3,2,243,,,,
4,up,Hugh Laurie,Let Them Talk (Special Edition),4,2,242,,,,
5,up,Joe Bonamassa,Blues of Desperation,6,2,241,,,,
6,up,Joe Bonamassa,Different Shades of Blue,7,5,243,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,8,6,242,,,,
8,up,Jukka Nousiainen,Huonoa Seuraa,9,8,241,,,,
9,up,Erja Lyytinen,The Sky Is Crying,10,7,243,,,,
10,up,Beth Hart & Joe Bonamassa,Seesaw,11,7,242,,,,
11,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,12,5,234,,,,
12,up,Beth Hart & Joe Bonamassa,Black Coffee,13,11,241,,,,
13,up,Buddy Guy,Rhythm & Blues,14,12,243,,,,
14,up,Joe Bonamassa,Sloe Gin,15,6,243,,,,
15,up,Tedeschi Trucks Band,Made Up Mind,16,15,240,,,,
16,up,Joe Bonamassa,Blues Deluxe,17,10,242,,,,
17,up,Joe Bonamassa,Redemption,18,7,239,,,,
18,up,Joe Bonamassa,Beacon Theatre (Live from New York),19,11,243,,,,
19,up,Albert Cummings,Working Man,20,19,242,,,,
20,up,Johnny Winter,Roots,21,20,243,,,,
21,up,Seasick Steve,Man from Another Time,22,21,243,,,,
22,up,Johnny Winter,Johnny Winter,23,22,243,,,,
23,-,Slash,Orgy of the Damned,-,1,5,,,,
24,up,Erja Lyytinen,Another World,24,7,220,,,,
25,up,Johnny Winter,Step Back,25,24,241,,,,
26,up,Matt Schofield,"Heads, Tails & Aces",26,25,242,,,,
27,-,Smokey Wilson,Round Like an Apple: The Big Town Recordings 1977-1978,-,27,1,,,,
28,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,5,5,3,,,,
29,down,Erja Lyytinen & Heikki Silvennoinen,Live 2016,27,9,148,,,,
30,up,Delbert McClinton,Outdated Emotion,43,30,2,,,,
31,down,Magic Slim & The Teardrops,Midnight Blues,28,27,243,,,,
32,down,Erja Lyytinen,Stolen Hearts,29,21,240,,,,
33,down,Tedeschi Trucks Band,Live: Everybody's Talkin',31,11,242,,,,
34,down,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,32,12,243,,,,
35,down,Albert Cummings,Feel So Good,33,31,243,,,,
36,down,Chris Rea,Blue Guitars - A Collection of Songs,34,13,242,,,,
37,down,Hugh Laurie,Didn't It Rain,35,34,242,,,,
38,down,Jimi Hendrix,Blues,36,28,243,,,,
39,down,Seasick Steve,Introducing... Seasick Steve - EP,37,36,242,,,,
40,down,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,38,33,239,,,,
41,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',39,18,243,,,,
42,down,Joe Bonamassa,Royal Tea,40,1,176,,,,
43,down,Buddy Guy,"Damn Right, I've Got the Blues",41,41,2,,,,
44,-,Buddy Guy,Living Proof,-,8,240,,,,
45,-,"Bobby ""Blue"" Bland",His California Album,-,45,3,,,,
46,-,Cedric Burnside,Hill Country Love,-,46,1,,,,
47,down,Buddy Guy,Skin Deep,42,42,159,,,,
