Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,198,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,198,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,31,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,187,,,,
5,up,Shakira,"Whenever, Wherever",5,2,198,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,188,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,180,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,196,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,7,178,,,,
10,up,Los del Río,Macarena (Original Version),11,7,178,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,180,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,3,182,,,,
13,up,Kaoma,Lambada,28,7,177,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,8,197,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,9,195,,,,
16,down,Daddy Yankee,Gasolina,12,3,179,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,11,193,,,,
18,up,Daddy Yankee,Limbo,19,11,187,,,,
19,down,Enrique Iglesias,Hero,15,1,193,,,,
20,down,Shakira,Loca (feat. Dizzee Rascal),18,13,189,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,21,10,176,,,,
22,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,178,,,,
23,up,Freebot & Aneth,Dame,25,1,64,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,176,,,,
25,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),22,15,194,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,16,191,,,,
27,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,19,196,,,,
28,up,Ricky Martin,Livin' la Vida Loca,34,16,192,,,,
29,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,196,,,,
30,-,Tito Rodriguez And His Orchestra,El Manicero,-,30,1,,,,
31,-,Guayacán Orquesta,El Más Rico Beso,-,31,1,,,,
32,-,NATTI NATASHA,NO PARE,-,32,1,,,,
33,-,Sean Rii,Chu chu,-,33,1,,,,
34,-,J Salez & DerekVinci,Cuándo Tu Me Miras,-,34,1,,,,
35,-,"Vincenzo Bles, Nto & Don Rafaelo",Te Miro (Bachata Version) [feat. DJ Manuel Citro],-,35,1,,,,
36,-,Erick Franchesky,Alta Marea,-,36,1,,,,
37,-,Carlitos Rey,Te Voy Hacer el Amor en Sueños,-,37,1,,,,
38,-,Florian Fai,Casilla de la Playa,-,38,1,,,,
39,-,Grupo Mamduko,Lino el Pescador,-,39,1,,,,
40,-,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),-,40,1,,,,
41,-,Grupo Bemtu,Canto al Guaguancó,-,41,1,,,,
42,-,Ivy Queen,Yare,-,42,1,,,,
43,-,Vicentico Valdés,Kancanito,-,43,1,,,,
44,-,Roberto Roena y Su Apollo Sound,Consolación,-,44,1,,,,
45,-,La Maxima 79,No Sirvo Pa' Queso,-,45,1,,,,
46,-,プリンス・ロイス,Memorias,-,46,1,,,,
47,-,Joe Cuba,Guaguancó De Los Barrios,-,47,1,,,,
48,-,Alex Leon,Nunca Cambies,-,48,1,,,,
49,-,Ray Castro & Tito Nieves,Teresita,-,49,1,,,,
50,-,Juan Formell & Los Van Van,¡Qué Sorpresa!,-,50,1,,,,
51,-,"Jesús Alejandro ""el Niño""","Colorin, Colorao",-,51,1,,,,
52,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,185,,,,
