Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,1,1,3,,,,
2,up,Enrique Iglesias,Hero,3,1,99,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,52,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,99,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,1,99,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,83,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,1,99,,,,
8,up,Enrique Iglesias,Rhythm Divine,10,4,99,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,1,99,,,,
10,up,Shakira,"Whenever, Wherever",11,2,99,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,91,,,,
12,down,Enrique Iglesias,Be With You,8,3,99,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,99,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,64,,,,
15,down,Enrique Iglesias,Escape,14,4,99,,,,
16,down,Enrique Iglesias,I Like It (feat. Pitbull),15,12,95,,,,
17,up,Enrique Iglesias,Love to See You Cry,18,11,99,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,99,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,98,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,4,93,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,6,99,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,17,87,,,,
23,up,Enrique Iglesias,Heart Attack,24,19,99,,,,
24,down,Pitbull,Get It Started (feat. Shakira),21,8,99,,,,
25,up,Enrique Iglesias,Addicted,25,11,99,,,,
26,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,21,29,,,,
27,up,Daddy Yankee,Gasolina,28,3,99,,,,
28,down,Enrique Iglesias,Somebody's Me,20,11,99,,,,
29,down,Kaoma,Lambada,27,7,91,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,23,99,,,,
31,up,Daddy Yankee,Dura,31,24,98,,,,
32,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),33,9,99,,,,
33,down,Enrique Iglesias,Why Not Me?,32,30,25,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),40,25,98,,,,
35,up,Enrique Iglesias,Turn the Night Up,75,17,93,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),37,7,87,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,7,93,,,,
38,down,Ricky Martin,Livin' la Vida Loca,29,16,98,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,29,99,,,,
40,up,Los del Río,Macarena (Original Version),41,7,87,,,,
41,up,Enrique Iglesias & Usher,Dirty Dancer,43,38,25,,,,
42,up,Enrique Iglesias,Tired of Being Sorry,42,20,99,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],44,33,99,,,,
44,down,Enrique Iglesias,Don't Turn Off the Lights,34,20,99,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,9,98,,,,
46,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,31,99,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,23,99,,,,
48,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,83,,,,
49,down,Daddy Yankee,Limbo,47,11,91,,,,
50,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,11,95,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",50,38,93,,,,
52,down,Shakira,Rabiosa (feat. Pitbull),51,31,96,,,,
53,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),56,42,99,,,,
54,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),52,39,99,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,71,24,3,,,,
56,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,6,67,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),54,13,94,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,27,99,,,,
59,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),57,15,96,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,16,94,,,,
61,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),59,23,91,,,,
62,down,Daddy Yankee,Shaky Shaky,60,44,99,,,,
63,down,Enrique Iglesias,Ring My Bells,55,20,99,,,,
64,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,51,99,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,99,,,,
66,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,99,,,,
67,down,Enrique Iglesias,Maybe,66,58,99,,,,
68,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,58,99,,,,
69,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,3,93,,,,
70,down,Enrique Iglesias,Can You Hear Me,69,58,99,,,,
71,up,Luis Fonsi & Daddy Yankee,Despacito,80,12,93,,,,
72,-,Malcura,Gerudo Valley,-,72,1,,,,
73,-,Vicrouse & Dimelo Maqu,"Netflix (feat. Mikoushu, Maniee Bird & Erik Daniels) [Remix]",-,73,1,,,,
74,-,Ric Hassani,Angel (feat. Nicky Jam),-,74,1,,,,
75,-,TweeterBorough,Netflix,-,75,1,,,,
76,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,87,,,,
77,down,Marc Anthony,I Need You,48,10,93,,,,
78,-,Mexican Music Ensemble,Romance for Guitar,-,78,1,,,,
79,down,ROSALÍA & Travis Scott,TKN,70,1,61,96,2020-05-31,21,2020-06-07
80,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,14,91,,,,
81,down,Shakira,Underneath Your Clothes,72,60,97,,,,
82,down,Shakira,Objection (Tango),74,64,97,,,,
83,down,J Balvin & Skrillex,In Da Getto,82,1,2,,,,
84,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,65,76,,,,
85,down,Pitbull,Superstar (feat. Becky G),78,66,98,,,,
86,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),79,68,97,,,,
87,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,28,88,,,,
88,down,Shakira,Me Enamoré (El Dorado World Tour Live),76,64,64,,,,
89,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,69,86,,,,
