Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,224,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,224,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,57,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,212,,,,
5,up,Shakira,"Whenever, Wherever",5,2,214,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,214,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,205,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,222,,,,
9,up,Kaoma,Lambada,9,7,200,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,7,195,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,203,,,,
12,up,Los del Río,Macarena (Original Version),13,7,203,,,,
13,up,Pitbull,Get It Started (feat. Shakira),14,8,223,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,9,221,,,,
15,up,Enrique Iglesias,Hero,15,1,215,,,,
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,3,208,,,,
17,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,11,219,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),19,13,215,,,,
19,up,Daddy Yankee,Limbo,20,11,211,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,23,10,199,,,,
21,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,14,204,,,,
22,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),24,15,220,,,,
23,-,Ricky Martin,Livin' la Vida Loca,-,16,216,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,1,209,,,,
25,down,Freebot & Aneth,Dame,22,1,88,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,16,217,,,,
27,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,17,197,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,222,,,,
29,-,Bad Bunny,MONACO,-,3,12,,,,
30,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,19,222,,,,
31,down,"Freebot, Cuvan & Aneth",Tus Besos,12,3,16,,,,
32,-,Farruko,Nazareno,-,32,1,,,,
33,-,Jon V,Trending,-,33,1,,,,
34,-,Farhan Ahmed,Iphone Tune,-,26,1,,,,
35,-,Boogaloo Assassins,No No No,-,35,1,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,202,,,,
37,-,Bosq,Rumbero (feat. Nidia Gongora & Nickodemus) [Nickodemus Remix],-,37,1,,,,
