Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Hero,9,1,34,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,34,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,34,,,,
4,up,J Balvin & Willy William,Mi Gente (Alesso Remix),4,2,32,,,,
5,up,Enrique Iglesias,Rhythm Divine,8,4,34,,,,
6,up,Enrique Iglesias,Be With You,6,3,34,,,,
7,up,Enrique Iglesias,Escape,11,4,34,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,31,,,,
9,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,1,34,,,,
10,up,Shakira,"Whenever, Wherever",24,2,34,33,2020-02-09,33,2020-02-09
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,5,34,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,1,19,,,,
13,down,Pitbull,Timber (feat. Ke$ha),1,1,34,,,,
14,up,Enrique Iglesias,Addicted,20,11,34,,,,
15,up,Enrique Iglesias,Somebody's Me,25,11,34,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,34,,,,
17,down,Enrique Iglesias,Love to See You Cry,16,11,34,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,10,33,,,,
19,down,Pitbull,Get It Started (feat. Shakira),15,8,34,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,12,34,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,34,,,,
22,up,Enrique Iglesias,Tired of Being Sorry,34,20,34,,,,
23,down,Enrique Iglesias,Hero (Metro Mix),18,18,33,,,,
24,down,Enrique Iglesias,Heart Attack,19,19,34,,,,
25,up,Enrique Iglesias,Don't Turn Off the Lights,36,20,34,,,,
26,down,Daddy Yankee,Gasolina,22,3,34,,,,
27,down,Kaoma,Lambada,21,7,31,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,23,34,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,23,34,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),27,25,34,,,,
31,down,Daddy Yankee,Dura,26,24,33,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,27,34,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,7,34,,,,
34,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,29,34,,,,
35,down,Los del Río,Macarena (Original Version),31,7,31,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,32,34,,,,
37,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],64,33,34,,,,
38,down,Daddy Yankee,Limbo,33,11,31,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,9,34,,,,
40,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),38,11,33,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),45,41,34,,,,
42,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,31,,,,
43,-,Bad Bunny,MIA (feat. Drake),-,17,33,,,,
44,down,Marc Anthony,I Need You,37,10,34,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,38,30,,,,
46,up,Shakira,Loca (feat. Dizzee Rascal),47,13,29,,,,
47,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),43,39,34,,,,
48,down,Enrique Iglesias,Ring My Bells,44,20,34,,,,
49,-,Ricky Martin,Livin' la Vida Loca,-,16,33,,,,
50,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),48,15,31,,,,
51,-,Sharlene & Nacho,Pegaito,-,51,1,,,,
52,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),49,42,34,,,,
53,down,Shakira,Rabiosa (feat. Pitbull),42,31,34,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,16,33,,,,
55,up,Daddy Yankee,Shaky Shaky,61,44,34,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,14,28,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,28,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),57,12,31,,,,
59,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),58,23,26,,,,
60,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),60,51,34,,,,
61,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,34,,,,
62,up,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,34,,,,
63,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,31,34,,,,
64,down,Luis Fonsi & Daddy Yankee,Despacito,52,10,31,,,,
65,up,Enrique Iglesias,Maybe,65,58,34,,,,
66,up,Enrique Iglesias,Can You Hear Me,77,58,34,,,,
67,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,58,34,,,,
68,up,Shakira,Underneath Your Clothes,92,60,33,,,,
69,down,Shakira,Objection (Tango),68,64,34,,,,
70,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,65,11,,,,
71,up,Pitbull,Superstar (feat. Becky G),71,66,33,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,68,33,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),73,46,32,,,,
74,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],75,70,33,,,,
75,up,Enrique Iglesias,You and I,81,67,30,,,,
76,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,82,28,31,,,,
77,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),83,35,17,,,,
78,down,Marc Anthony,Vivir Mi Vida,74,32,28,,,,
79,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),84,61,28,,,,
80,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,85,6,29,,,,
81,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],86,75,28,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,11,31,60,2019-10-20,7,2019-11-17
83,up,Gipsy Kings,Volare (Nel blu di pinto di blu),87,76,26,,,,
84,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),88,74,23,,,,
85,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),89,81,18,,,,
86,up,Shakira,Me Enamoré,90,42,32,,,,
87,up,BIGPP,Laxed (Siren Beat),91,1,8,,,,
88,-,"Sharlene, Farina & Tainy",Manuela,-,88,1,,,,
89,down,J Balvin,Ay Vamos,78,71,30,,,,
90,-,Enrique Iglesias,Wish I Was Your Lover,-,87,5,,,,
91,up,Enrique Iglesias,Away (feat. Sean Garrett),96,77,9,,,,
92,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,92,1,,,,
93,down,Luis Fonsi & Stefflon Don,Calypso,80,69,28,,,,
94,up,Danny Ocean,Me Rehúso,97,82,8,,,,
95,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",98,23,13,,,,
96,-,Ir-Sais,Dream Girl,-,96,1,,,,
97,down,J Balvin,Ginza,93,75,5,,,,
98,-,NK,Elefante,-,44,4,,,,
99,-,Gloria Estefan & Miami Sound Machine,Conga,-,97,2,,,,
100,down,Shakira,Chantaje (feat. Maluma),94,13,9,,,,
