Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,183,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,16,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,174,,,,
4,up,Shakira,"Whenever, Wherever",5,2,183,33,2020-02-09,33,2020-02-09
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,173,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,165,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,181,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),3,1,183,,,,
9,up,Kaoma,Lambada,9,7,165,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,165,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,8,182,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,180,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,11,178,,,,
14,up,Marc Anthony,I Need You,15,10,165,,,,
15,down,Enrique Iglesias,Hero,13,1,182,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),16,13,174,,,,
17,up,Daddy Yankee,Limbo,17,11,172,,,,
18,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),18,15,179,,,,
19,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,19,1,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,23,10,161,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,16,176,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,17,161,,,,
23,down,Ricky Martin,Livin' la Vida Loca,21,16,178,,,,
24,down,Pitbull,"Back In Time (From ""Men In Black III"")",22,19,181,,,,
25,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),24,18,181,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,7,167,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,5,174,,,,
28,-,Juan D'Arienzo & Alberto Echagüe,El Nene del Abasto,-,28,1,,,,
29,-,Dairo Todd & La Existencia,Dueña De La Noche,-,29,1,,,,
30,-,Pitbull,El Taxi (feat. Lil Jon & Osmani Garcia) [Spanglish Remix],-,30,1,,,,
31,-,Ricardo Tanturi y su Orquesta Típica Los Indios,Así Se Baila el Tango,-,29,1,,,,
32,down,Elito Revé y su Charangón,"Se Sigue Comentando ""Uy Uy Uy Qué Veo"" (feat. Roberton Hernandez, Yanela Brooks, Alexander Abreu y Havana D' Primera, JG, Tania Pantoja, El Micha, Telmary, Alain Daniel, Cuba Libre & Abdel Rasalps)",31,31,2,,,,
33,-,Juan D'Arienzo,Bien Pulenta,-,33,1,,,,
34,-,Mayinbito,Crème De La Crème,-,34,1,,,,
35,up,Opa Opa,Soledad,36,35,2,,,,
36,-,Leoni Torres,Corazón Roto,-,36,1,,,,
37,-,Esme,Triste,-,37,1,,,,
38,-,Cuco Valoy,Pa' Gozar Contigo,-,38,1,,,,
39,-,Willy Chirino & Gilberto Santa Rosa,La Música,-,39,1,,,,
40,-,Cuco Valoy & Roberto Torres,Nació Varón,-,40,1,,,,
41,-,Mario Ortiz All Star Band,Trucutu,-,41,1,,,,
42,-,Cuco Valoy & Roberto Torres,Vuelve,-,42,1,,,,
43,-,Oscar D'León,Pensando en Ti,-,43,2,,,,
44,-,Orquesta Flamboyan & Frankie Dante Cerda,Aprovechate,-,44,1,,,,
45,-,Orquesta Flamboyan,Bomba a Panamá,-,45,1,,,,
46,-,Orquesta Flamboyan,Mai Pal Gallo,-,46,1,,,,
47,-,Orquesta Flamboyan,Coquetona,-,47,1,,,,
48,-,Oscar D'León,Echando Pa' Lante,-,48,1,,,,
49,-,Oscar D'León,Al Mirarte a Ti,-,49,1,,,,
50,-,Ángel Canales y Su Orquesta,Puerto Rico,-,50,1,,,,
51,-,Nacho Sanabria,Romance Guajiro,-,51,1,,,,
52,-,Henry Fiol,Tiene Sabor,-,52,1,,,,
53,-,Rubén Blades,Como un Huracán,-,53,1,,,,
54,-,Elio Revé y su Charangón,Fresquecito.Com,-,54,1,,,,
55,-,La Caro Band,Amor de Etiqueta,-,55,1,,,,
56,-,ROSALÍA & Travis Scott,TKN,-,1,121,96,2020-05-31,21,2020-06-07
57,-,Enrique Iglesias,Be With You,-,3,171,,,,
58,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,1,180,,,,
