Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",3,1,29,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,44,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,44,,,,
4,up,Pitbull,Timber (feat. Ke$ha),10,1,44,,,,
5,up,Enrique Iglesias,Hero,7,1,44,,,,
6,down,ROSALÍA & Travis Scott,TKN,1,1,12,96,2020-05-31,21,2020-06-07
7,up,Enrique Iglesias,Escape,14,4,44,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,5,44,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,41,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,9,,,,
11,up,Enrique Iglesias,Be With You,11,3,44,,,,
12,up,Enrique Iglesias,Rhythm Divine,13,4,44,,,,
13,down,Shakira,"Whenever, Wherever",9,2,44,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Addicted,24,11,44,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,44,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,43,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,44,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,8,44,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,41,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,38,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,44,,,,
22,up,Enrique Iglesias,Tired of Being Sorry,25,20,44,,,,
23,up,Enrique Iglesias,Heart Attack,27,19,44,,,,
24,up,Enrique Iglesias,Love to See You Cry,45,11,44,,,,
25,down,Enrique Iglesias,Somebody's Me,19,11,44,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,23,44,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,44,,,,
28,up,Daddy Yankee,Gasolina,31,3,44,,,,
29,up,Daddy Yankee,Dura,33,24,43,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),92,7,42,,,,
31,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,1,44,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],34,27,44,,,,
33,down,Enrique Iglesias,Don't Turn Off the Lights,28,20,44,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),37,25,43,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,7,44,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,29,44,,,,
37,up,Daddy Yankee,Limbo,39,11,41,,,,
38,up,Enrique Iglesias,Hero (Metro Mix),49,18,43,,,,
39,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),43,39,44,,,,
40,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,11,41,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",44,38,40,,,,
42,up,Enrique Iglesias,Ring My Bells,46,20,44,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),48,13,39,,,,
44,-,Bad Bunny,MIA (feat. Drake),-,17,42,,,,
45,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),50,15,41,,,,
46,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),47,42,44,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),51,23,36,,,,
48,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,14,37,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,16,43,,,,
50,-,Enrique Iglesias,Alguien Soy Yo,-,50,1,,,,
51,-,Lu-Ni,Farra,-,51,1,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,38,,,,
53,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,31,44,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),55,12,41,,,,
55,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),56,51,44,,,,
56,up,Daddy Yankee,Shaky Shaky,57,44,44,,,,
57,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,18,44,,,,
58,up,Pitbull,"Back In Time (From ""Men In Black III"")",60,19,44,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],54,33,44,,,,
60,up,Enrique Iglesias,Maybe,61,58,44,,,,
61,up,Enrique Iglesias,Can You Hear Me,64,58,44,,,,
62,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],58,58,44,,,,
63,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),65,3,40,,,,
64,down,Ricky Martin,Livin' la Vida Loca,23,16,43,,,,
65,up,Shakira,Underneath Your Clothes,66,60,43,,,,
66,up,Shakira,Objection (Tango),69,64,44,,,,
67,-,Los del Río,Macarena (Original Version),-,7,39,,,,
68,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,65,21,,,,
69,up,Pitbull,Superstar (feat. Becky G),72,66,43,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,68,43,,,,
71,down,Kaoma,Lambada,29,7,41,,,,
72,down,Shakira,Me Enamoré (El Dorado World Tour Live),68,64,9,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),76,46,42,,,,
74,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",95,23,20,,,,
75,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],77,70,43,,,,
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,9,44,,,,
77,up,Luis Fonsi & Daddy Yankee,Despacito,80,12,41,,,,
78,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,6,39,,,,
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,6,30,,,,
80,down,Enrique Iglesias,You and I,79,67,40,,,,
81,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),81,61,38,,,,
82,down,Marc Anthony,I Need You,40,10,44,,,,
83,-,J Balvin,Ay Vamos,-,71,37,,,,
84,up,Marc Anthony,Vivir Mi Vida,86,32,38,,,,
85,-,Sounds Unlimited Orchestra,Come September (Instrumental Version),-,10,1,,,,
86,down,Shakira,Rabiosa (feat. Pitbull),67,31,44,,,,
87,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),71,35,26,,,,
88,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,69,38,,,,
89,down,Enrique Iglesias,Turn the Night Up,26,17,40,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,90,1,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),89,82,6,,,,
92,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],88,75,35,,,,
93,down,Julio Iglesias,Can't Help Falling In Love,91,77,21,,,,
94,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,75,28,41,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,93,69,35,,,,
96,down,Gipsy Kings,Volare (Nel blu di pinto di blu),94,76,32,,,,
97,-,Shakira,Chantaje (feat. Maluma),-,13,10,,,,
98,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),99,74,28,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,94,2,,,,
100,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,36,60,2019-10-20,7,2019-11-17
