Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,79,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,1,126,,,,
3,up,Enrique Iglesias,Hero,7,1,126,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,126,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,126,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,110,,,,
7,up,Enrique Iglesias,Be With You,13,3,126,,,,
8,up,Enrique Iglesias,Rhythm Divine,12,4,126,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,90,,,,
10,up,Shakira,"Whenever, Wherever",11,2,126,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,3,118,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,126,,,,
13,down,Enrique Iglesias,Escape,10,4,126,,,,
14,up,Enrique Iglesias,Addicted,30,11,126,,,,
15,up,Enrique Iglesias,Somebody's Me,32,11,126,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,9,126,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,125,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,126,,,,
19,up,Enrique Iglesias,Love to See You Cry,19,11,126,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,117,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,110,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,126,,,,
23,up,Enrique Iglesias,Tired of Being Sorry,25,20,126,,,,
24,up,Enrique Iglesias,Heart Attack,26,19,126,,,,
25,up,Enrique Iglesias,Don't Turn Off the Lights,27,20,126,,,,
26,up,Daddy Yankee,Gasolina,28,3,126,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,21,56,,,,
28,up,Kaoma,Lambada,75,7,117,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,23,126,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),35,25,123,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,126,,,,
32,up,Daddy Yankee,Dura,33,24,125,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),16,12,122,,,,
34,up,Enrique Iglesias,Why Not Me?,36,30,52,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,27,126,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,27,21,,,,
37,-,Joe Cuba Sextette,Bang! Bang!,-,37,1,,,,
38,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],24,6,82,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,126,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),42,7,113,,,,
41,-,Yahritza,Soy El Único,-,41,1,,,,
42,-,6ix9ine,BEBE (feat. Anuel AA),-,42,1,,,,
43,-,Oscar D'León,Que Bueno Baila Usted,-,43,1,,,,
44,-,Enrique Iglesias,Espacio en Tu Corazón,-,44,1,,,,
45,-,Dimensión Latina,Para Tu Altar,-,45,1,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,7,112,,,,
47,down,Enrique Iglesias,Turn the Night Up,39,17,118,,,,
48,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,29,126,,,,
49,up,Los del Río,Macarena (Original Version),80,7,113,,,,
50,down,Enrique Iglesias & Usher,Dirty Dancer,46,38,52,,,,
51,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],47,33,126,,,,
52,down,Pitbull,Get It Started (feat. Shakira),40,8,126,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,9,124,,,,
54,down,Enrique Iglesias,Ring My Bells,52,20,126,,,,
55,down,Daddy Yankee,Limbo,50,11,117,,,,
56,down,Marc Anthony,I Need You,51,10,113,,,,
57,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,11,122,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",54,47,4,,,,
59,-,Belén Ross,Maldita Foto,-,59,1,,,,
60,-,Neo Quasar,Mi Gata (feat. Standly & El Barto) [Remake],-,60,1,,,,
61,-,Justin Quiles & Maluma,La Botella,-,61,1,,,,
62,-,La Banda y su Salsa Joven,Mi Bomba Sono,-,62,1,,,,
63,-,Oscar D'León,Llorarás,-,63,1,,,,
64,-,Puppy Sierna & Dayvi,Darlo Todo,-,64,1,,,,
65,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),55,39,126,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),57,13,120,,,,
67,-,Joe Cuba Sextette,Bochinchosa,-,67,1,,,,
68,-,Conjunto Guantanamo,Cuchillo para la Piña Cubana,-,68,1,,,,
69,-,Joe Andino,Guaguancó De Mi Barrio,-,69,1,,,,
70,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),48,31,126,,,,
71,down,Enrique Iglesias,Hero (Metro Mix),58,18,122,,,,
72,-,Wuelfo,Siguelo Que Se Sepa,-,72,1,,,,
73,-,Los Ahijados,El Hombre Misterioso,-,73,1,,,,
74,-,La Super Banda De Don Filemon,Llego Superman,-,74,1,,,,
75,-,Wuelfo,Bueno y Pico,-,75,1,,,,
76,-,Ricardito y el Monarca del Son,Palo Quimbombó,-,76,1,,,,
77,-,Enrique Lynch Y El Super Combo,Toro Mata,-,77,1,,,,
78,-,Oscar D'León,Sigue Tu Camino,-,78,1,,,,
79,-,Pantera,Siete Potencias,-,79,1,,,,
80,-,Ricardito y el Monarca del Son,Que Siga el Tren,-,80,1,,,,
81,-,Dimensión Latina,Dormir Contigo,-,81,1,,,,
82,-,El Gran Combo de Puerto Rico,Mundi Baja,-,82,1,,,,
83,-,Dimensión Latina,Parampampan,-,83,1,,,,
84,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,14,117,,,,
85,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),59,15,123,,,,
86,-,Dimensión Latina,Julia,-,86,1,,,,
87,-,Oscar D'León,Pensando en Ti,-,43,1,,,,
88,-,Oscar D'León,Cañonazo,-,88,1,,,,
89,-,Joe Cuba Sextette,Mambo Of The Times,-,89,1,,,,
90,-,Joe Cuba Sextette,Hecho y Derecho,-,90,1,,,,
91,-,Joe Cuba,Macorina,-,91,1,,,,
92,-,Joe Cuba Sextette,Ariñañara,-,92,1,,,,
93,down,J Balvin & Ed Sheeran,Sigue,8,8,2,,,,
94,-,Joe Cuba Sextette,Wabble-Cha,-,94,1,,,,
95,-,Joe Cuba,My Man Speedy!,-,95,1,,,,
96,-,Cheo Feliciano & Joe Cuba Sextette,El Pito (I'll Never Go Back To Georgia),-,96,1,,,,
97,down,Shakira,Rabiosa (feat. Pitbull),81,31,120,,,,
98,-,Joe Cuba,"Hey Joe, Hey Joe",-,98,1,,,,
99,-,Javier Vazquez,Mi Son Vueltabajero,-,99,1,,,,
100,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,42,126,,,,
