Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,60,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,13,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,60,,,,
4,up,Enrique Iglesias,Hero,4,1,60,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,1,60,,,,
6,up,Enrique Iglesias,Be With You,6,3,60,,,,
7,up,Enrique Iglesias,Rhythm Divine,7,4,60,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,5,25,,,,
9,down,Enrique Iglesias,Escape,8,4,60,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,55,,,,
11,down,Shakira,"Whenever, Wherever",10,2,60,33,2020-02-09,33,2020-02-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,5,60,,,,
13,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,40,,,,
14,down,Pitbull,Get It Started (feat. Shakira),12,8,60,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,60,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,10,59,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,12,60,,,,
18,down,Enrique Iglesias,Love to See You Cry,16,11,60,,,,
19,up,Enrique Iglesias,Turn the Night Up,45,17,55,,,,
20,down,Enrique Iglesias,Addicted,18,11,60,,,,
21,up,Tesher,Jalebi Baby,39,1,7,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,3,57,,,,
23,down,Enrique Iglesias,Somebody's Me,20,11,60,,,,
24,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,60,,,,
25,down,Enrique Iglesias,Heart Attack,21,19,60,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,1,60,,,,
27,up,Ricky Martin,Livin' la Vida Loca,32,16,59,,,,
28,up,Kaoma,Lambada,87,7,56,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,23,60,,,,
30,down,Daddy Yankee,Dura,26,24,59,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,23,60,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),27,25,59,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,33,20,60,,,,
34,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),38,31,60,,,,
35,down,Enrique Iglesias,Don't Turn Off the Lights,34,20,60,,,,
36,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),30,29,60,,,,
37,down,Daddy Yankee,Gasolina,29,3,60,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,27,60,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,9,60,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,59,,,,
41,down,Daddy Yankee,Limbo,36,11,56,,,,
42,down,Marc Anthony,I Need You,40,10,58,,,,
43,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),41,11,57,,,,
44,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,38,55,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),52,23,52,,,,
46,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,33,60,,,,
47,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),44,39,60,,,,
48,down,Enrique Iglesias,Hero (Metro Mix),31,18,58,,,,
49,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),47,15,57,,,,
50,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),48,42,60,,,,
51,down,Camila Cabello & Daddy Yankee,Havana (Remix),50,14,52,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],51,16,57,,,,
53,-,Willy Chirino,I Wanna Dance,-,53,1,,,,
54,-,Ralph Larenzo,Yo Perreo Sola (English Version),-,54,1,,,,
55,-,Mark Barnwell,Matisse,-,55,1,,,,
56,-,Chiko Swagg,Me Engañaste (feat. Bachata Heightz),-,56,1,,,,
57,down,Enrique Iglesias,I Like It (feat. Pitbull),53,12,57,,,,
58,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),55,51,60,,,,
59,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,18,60,,,,
60,down,Pitbull,"Back In Time (From ""Men In Black III"")",57,19,60,,,,
61,down,Enrique Iglesias,Ring My Bells,58,20,60,,,,
62,down,Daddy Yankee,Shaky Shaky,49,44,60,,,,
63,down,Enrique Iglesias,Maybe,59,58,60,,,,
64,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),60,3,56,,,,
65,down,Shakira,Rabiosa (feat. Pitbull),54,31,58,,,,
66,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],61,58,60,,,,
67,up,Shakira,Underneath Your Clothes,81,60,58,,,,
68,-,Shakira,Objection (Tango),-,64,59,,,,
69,down,Luis Fonsi & Daddy Yankee,Despacito,63,10,56,,,,
70,down,Shakira,Me Enamoré (El Dorado World Tour Live),64,64,25,,,,
71,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,65,37,,,,
72,down,Pitbull,Superstar (feat. Becky G),67,66,59,,,,
73,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,6,54,,,,
74,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,68,59,,,,
75,down,Ricky Martin,La Mordidita (feat. Yotuel),69,46,58,,,,
76,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,69,53,,,,
77,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],71,70,59,,,,
78,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,73,28,55,,,,
79,up,Enrique Iglesias,Can You Hear Me,80,58,60,,,,
80,down,Black Eyed Peas & Shakira,GIRL LIKE ME,24,24,3,47,2020-12-13,47,2020-12-13
81,down,Enrique Iglesias,You and I,74,67,56,,,,
82,up,Lele Pons & Guaynaa,Se Te Nota,84,15,13,81,2020-09-27,36,2020-11-15
83,up,José Feliciano,Feliz Navidad,90,41,3,48,2019-12-29,48,2019-12-29
84,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),76,61,54,,,,
85,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],77,75,51,,,,
86,down,Julio Iglesias,Can't Help Falling In Love,78,77,36,,,,
87,down,Luis Fonsi & Stefflon Don,Calypso,79,69,51,,,,
88,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),83,74,44,,,,
89,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),62,35,41,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal),85,13,55,,,,
91,down,J Balvin,Ay Vamos,72,71,52,,,,
92,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,76,46,,,,
93,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),91,81,35,,,,
94,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",93,23,31,,,,
95,-,Daddy Yankee,Con Calma (feat. Snow),-,7,54,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),95,58,22,37,2019-10-20,37,2019-10-20
97,down,Danny Ocean,Me Rehúso,96,82,22,,,,
98,down,Enrique Iglesias,Away (feat. Sean Garrett),97,77,22,,,,
99,-,J Balvin,Ginza,-,75,8,,,,
100,down,Dj Kass,Scooby Doo Pa Pa,98,80,11,,,,
