Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),1,1,172,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,172,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,5,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,163,,,,
5,up,Shakira,"Whenever, Wherever",5,2,172,33,2020-02-09,33,2020-02-09
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,162,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,154,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,172,,,,
9,up,Kaoma,Lambada,9,7,157,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),22,7,158,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,7,154,,,,
12,down,Los del Río,Macarena (Original Version),11,7,156,,,,
13,up,Pitbull,Get It Started (feat. Shakira),13,8,171,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,9,169,,,,
15,down,Enrique Iglesias,Hero,12,1,171,,,,
16,down,Marc Anthony,I Need You,15,10,154,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,11,167,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal),18,13,163,,,,
19,up,Daddy Yankee,Limbo,19,11,162,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,155,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,17,12,150,,,,
22,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),21,15,168,,,,
23,up,Ricky Martin,Livin' la Vida Loca,24,16,168,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],23,16,165,,,,
25,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,17,151,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),33,3,159,,,,
27,down,Pitbull,"Back In Time (From ""Men In Black III"")",26,19,170,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),27,18,170,,,,
29,-,Savage Garden,Truly Madly Deeply (Night Radio Mix),-,29,1,,,,
30,-,Orquestra Francisco Lomuto & Charlo,San Telmo,-,30,1,,,,
31,-,DJ Joe,Nicky Jam,-,31,1,,,,
32,-,Sparrow & Barbossa & Cee ElAssaad,Libre,-,32,1,,,,
33,-,Air Supply,Lost In Love,-,33,1,,,,
34,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,6,109,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,1,172,,,,
