Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,61,,,,
2,up,Enrique Iglesias,Hero,3,1,108,,,,
3,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,108,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,108,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,92,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,5,73,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,1,108,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,100,,,,
9,down,Enrique Iglesias,Be With You,7,3,108,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,108,,,,
11,down,Enrique Iglesias,Rhythm Divine,8,4,108,,,,
12,down,Shakira,"Whenever, Wherever",10,2,108,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Escape,11,4,108,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),24,12,104,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,1,108,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,107,,,,
17,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,108,,,,
18,up,Enrique Iglesias,Love to See You Cry,19,11,108,,,,
19,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,19,1,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,3,102,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,92,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,17,96,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,108,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,26,20,108,,,,
25,down,Enrique Iglesias,Addicted,17,11,108,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,27,20,108,,,,
27,up,Enrique Iglesias,Heart Attack,30,19,108,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,21,38,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,28,24,12,,,,
30,down,Enrique Iglesias,Somebody's Me,20,11,108,,,,
31,down,Kaoma,Lambada,29,7,100,,,,
32,up,Daddy Yankee,Gasolina,33,3,108,,,,
33,down,Daddy Yankee,Dura,31,24,107,,,,
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,23,108,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,108,,,,
36,up,Enrique Iglesias,Why Not Me?,47,30,34,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,25,107,,,,
38,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),34,27,3,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,27,108,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),35,7,96,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,7,102,,,,
42,down,Pitbull,Get It Started (feat. Shakira),32,8,108,,,,
43,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,29,108,,,,
44,down,Enrique Iglesias,Turn the Night Up,43,17,102,,,,
45,up,Enrique Iglesias & Usher,Dirty Dancer,46,38,34,,,,
46,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,31,108,,,,
47,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],48,33,108,,,,
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,23,108,,,,
49,up,Daddy Yankee,Limbo,51,11,99,,,,
50,down,J Balvin & Skrillex,In Da Getto,13,1,11,,,,
51,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,9,106,,,,
52,up,Enrique Iglesias,Ring My Bells,55,20,108,,,,
53,down,Ricky Martin,Livin' la Vida Loca,45,16,107,,,,
54,up,Marc Anthony,I Need You,57,10,101,,,,
55,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),54,11,104,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,38,102,,,,
57,up,Shakira,Rabiosa (feat. Pitbull),59,31,104,,,,
58,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),60,39,108,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),61,13,103,,,,
60,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),63,15,105,,,,
61,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),64,42,108,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),65,14,99,,,,
63,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),62,23,100,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],66,16,103,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,17,96,,,,
66,up,Daddy Yankee,Shaky Shaky,68,44,108,,,,
67,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),69,51,108,,,,
68,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),70,18,108,,,,
69,up,Pitbull,"Back In Time (From ""Men In Black III"")",71,19,108,,,,
70,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],72,58,108,,,,
71,up,Enrique Iglesias,Maybe,73,58,108,,,,
72,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),74,3,101,,,,
73,up,Enrique Iglesias,Can You Hear Me,76,58,108,,,,
74,-,Teodoro Reyes,Hombre No Muere de Pena,-,74,1,,,,
75,up,Shakira,Underneath Your Clothes,75,60,105,,,,
76,down,Los del Río,Macarena (Original Version),42,7,96,,,,
77,down,Enrique Iglesias,Hero (Metro Mix),53,18,105,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,58,60,2019-10-20,7,2019-11-17
79,up,Shakira,Objection (Tango),79,64,104,,,,
80,up,ROSALÍA & Travis Scott,TKN,80,1,69,96,2020-05-31,21,2020-06-07
81,down,Ricky Martin,La Mordidita (feat. Yotuel),78,46,98,,,,
82,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,65,81,,,,
83,down,Shakira,Me Enamoré (El Dorado World Tour Live),81,64,68,,,,
84,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,28,91,,,,
