Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,215,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,215,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,48,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,203,,,,
5,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,205,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,196,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,213,,,,
8,up,Kaoma,Lambada,8,7,191,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,194,,,,
10,up,Los del Río,Macarena (Original Version),10,7,195,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,3,199,,,,
12,down,Pitbull,Get It Started (feat. Shakira),11,8,214,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,212,,,,
14,up,Marc Anthony,I Need You,15,10,194,,,,
15,up,Enrique Iglesias,Hero,17,1,206,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,11,210,,,,
17,down,Shakira,Loca (feat. Dizzee Rascal),16,13,206,,,,
18,up,Ricky Martin,Livin' la Vida Loca,29,16,208,,,,
19,up,Daddy Yankee,Limbo,19,11,202,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,195,,,,
21,up,Bad Bunny,MONACO,35,3,8,,,,
22,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),21,15,211,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,25,12,192,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,16,208,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,1,200,,,,
26,up,Freebot & Aneth,Dame,33,1,79,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,17,189,,,,
28,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,213,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",27,19,213,,,,
30,-,Ray Sepulveda,Ahora Me Toca a Mí,-,30,1,,,,
31,-,Erick Franchesky,Échame La Culpa A Mi,-,31,1,,,,
32,-,Erick Franchesky,Dime Como Llego A Ti,-,32,1,,,,
33,-,Erick Franchesky,Fantasía Herida,-,33,1,,,,
34,-,Moncho Santana,Vendedora de Amor,-,34,1,,,,
35,-,Moncho Santana,Imaginate Mis Manos,-,35,1,,,,
36,-,Cano Estremera,A Mi,-,36,1,,,,
37,-,Gilberto Santa Rosa,Tu,-,37,1,,,,
38,-,Daddy Yankee,Gasolina,-,3,186,,,,
