Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,216,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,49,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,204,,,,
5,-,"Freebot, Cuvan & Aneth",Tus Besos,-,3,8,,,,
6,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],5,3,206,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,197,,,,
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,214,,,,
9,down,Kaoma,Lambada,8,7,192,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,195,,,,
11,down,Los del Río,Macarena (Original Version),10,7,196,,,,
12,up,Pitbull,Get It Started (feat. Shakira),12,8,215,,,,
13,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,3,200,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,9,213,,,,
15,down,Marc Anthony,I Need You,14,10,195,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,11,211,,,,
17,down,Enrique Iglesias,Hero,15,1,207,,,,
18,up,Daddy Yankee,Limbo,19,11,203,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal),17,13,207,,,,
20,up,Freebot & Aneth,Dame,26,1,80,,,,
21,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,14,196,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,10,193,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,1,201,,,,
24,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),22,15,212,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],24,16,209,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,17,190,,,,
27,down,Ricky Martin,Livin' la Vida Loca,18,16,209,,,,
28,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),28,18,214,,,,
29,up,Pitbull,"Back In Time (From ""Men In Black III"")",29,19,214,,,,
30,-,Los Panchos,Lo Dudo,-,30,1,,,,
31,-,"Aaron Cartier, baby izo & Dylan Brady",DANÇA COMIGO,-,31,1,,,,
32,-,Watazu,Sway Dance With Me (ChaCha) [Radio Edit],-,32,1,,,,
33,-,"The Martinez Brothers, Beltran & Tokischa",Kilo (Beltran Remix),-,33,1,,,,
34,-,Giovanni Marradi,Aniversary Waltz,-,34,1,,,,
35,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,5,194,,,,
