Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Skrillex,In Da Getto,6,1,4,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,101,,,,
3,up,Enrique Iglesias,Hero,3,1,101,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,101,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,54,,,,
6,up,Enrique Iglesias,Rhythm Divine,8,4,101,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,1,101,,,,
8,up,Enrique Iglesias,Be With You,9,3,101,,,,
9,up,Enrique Iglesias,Escape,10,4,101,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,85,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,66,,,,
12,down,Shakira,"Whenever, Wherever",11,2,101,33,2020-02-09,33,2020-02-09
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,93,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,101,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),14,12,97,,,,
16,up,Enrique Iglesias,Addicted,16,11,101,,,,
17,down,Pitbull,Timber (feat. Ke$ha),15,1,101,,,,
18,up,Enrique Iglesias,Somebody's Me,21,11,101,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,9,101,,,,
20,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,101,,,,
21,down,Enrique Iglesias,Love to See You Cry,18,11,101,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,10,100,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,3,95,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,3,85,,,,
25,down,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,101,,,,
26,down,Bad Bunny,MIA (feat. Drake),23,17,89,,,,
27,up,Enrique Iglesias,Tired of Being Sorry,33,20,101,,,,
28,down,Enrique Iglesias,Heart Attack,26,19,101,,,,
29,down,Daddy Yankee,Gasolina,27,3,101,,,,
30,up,Enrique Iglesias,Don't Turn Off the Lights,36,20,101,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,21,31,,,,
32,down,Kaoma,Lambada,30,7,93,,,,
33,-,Chiky Dee Jay,Astronomia,-,33,1,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,23,101,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,101,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),32,25,100,,,,
37,down,Daddy Yankee,Dura,35,24,100,,,,
38,-,"Treekoo, Emma Beat & Nico Servidio DJ",Love Nwantiti (Remix),-,38,1,,,,
39,up,Enrique Iglesias,Why Not Me?,39,30,27,,,,
40,down,Pitbull,Get It Started (feat. Shakira),29,8,101,,,,
41,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],45,27,101,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),37,7,89,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,7,95,,,,
44,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,29,101,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,44,38,27,,,,
46,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],46,33,101,,,,
47,up,Daddy Yankee,Limbo,49,11,93,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,9,100,,,,
49,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,11,97,,,,
50,down,Los del Río,Macarena (Original Version),43,7,89,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,38,95,,,,
52,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),52,39,101,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),54,13,96,,,,
54,up,Enrique Iglesias,Ring My Bells,61,20,101,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),59,23,93,,,,
56,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,42,101,,,,
57,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),55,15,98,,,,
58,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),63,51,101,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,16,96,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,17,89,,,,
61,up,Daddy Yankee,Shaky Shaky,62,44,101,,,,
62,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),56,31,101,,,,
63,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),64,18,101,,,,
64,down,Ricky Martin,Livin' la Vida Loca,38,16,100,,,,
65,up,Pitbull,"Back In Time (From ""Men In Black III"")",65,19,101,,,,
66,-,Marc Anthony,I Need You,-,10,94,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito,71,12,95,,,,
68,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,3,95,,,,
69,-,Juan Luis Guerra,Como Abeja Al Panal,-,69,1,,,,
70,-,"De Juepuchas, Dani Boom, Dj Rata Piano & CERO39",A Lo Bien (Rmx),-,70,1,,,,
71,-,Havana D´Primera,Siempre Sí,-,71,1,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,14,92,,,,
73,-,Havana D´Primera,Raza (feat. Osain del Monte),-,73,1,,,,
74,-,DJ Henrix,Going Mambo,-,74,1,,,,
75,down,Enrique Iglesias,Maybe,67,58,101,,,,
76,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,58,101,,,,
77,down,Enrique Iglesias,Can You Hear Me,70,58,101,,,,
78,-,Chimbala & Omega,Se Me Nota (Agarrame) [Prod By B-One],-,75,1,,,,
79,-,DJ Henrix,Mambo & Love (DJ Kido Remix),-,79,1,,,,
80,-,Havana D´Primera,Qué Sorpresa,-,80,1,,,,
81,down,Enrique Iglesias,Hero (Metro Mix),79,18,98,,,,
82,up,Nicky Jam & Enrique Iglesias,El Perdón,82,24,5,,,,
83,-,Havana D´Primera,Azowano,-,83,1,,,,
84,-,Willie Colón,El Gran Varon,-,84,1,,,,
85,-,DJ Henrix,Mambo Fever,-,85,1,,,,
86,-,Alexander Abreu & Havana D´Primera,Más Rollo Que Película,-,86,1,,,,
87,-,Enrique Ogando,Vuelve a Mi,-,87,1,,,,
88,-,Havana D' Primera & Alexander Abreu,Aventura Loca,-,88,1,,,,
89,-,Havana D´Primera,Raza (Remix) [feat. Osain Del Monte],-,89,1,,,,
90,-,Havana D´Primera,Energías Oscuras (Bachata),-,90,1,,,,
91,-,Havana D´Primera & Habana D'Primera,Amor en Secreto,-,91,1,,,,
92,-,Havana D´Primera,Entre Lo Bueno y Lo Malo (feat. Osmani Espinosa),-,92,1,,,,
93,-,Havana D´Primera,Déjame a Mi Tranquilo (feat. Team Cuba),-,93,1,,,,
94,-,Wilson Acevedo,Mambo En Pamplona,-,94,1,,,,
95,-,Big Naimi & Havana D´Primera,Yo Me Muero en la Habana,-,95,1,,,,
96,down,Enrique Iglesias,Turn the Night Up,81,17,95,,,,
97,down,Enrique Iglesias,You and I,80,67,95,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,32,86,,,,
99,down,ROSALÍA & Travis Scott,TKN,69,1,63,96,2020-05-31,21,2020-06-07
