Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,69,,,,
2,down,Tesher,Jalebi Baby,1,1,16,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,1,69,,,,
4,up,Enrique Iglesias,Hero,7,1,69,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,22,,,,
6,up,Enrique Iglesias,Rhythm Divine,9,4,69,,,,
7,up,Enrique Iglesias,Be With You,10,3,69,,,,
8,up,Enrique Iglesias,Escape,8,4,69,,,,
9,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],91,1,2,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,64,,,,
11,up,Shakira,"Whenever, Wherever",30,2,69,33,2020-02-09,33,2020-02-09
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,69,,,,
13,down,Pitbull,Timber (feat. Ke$ha),3,1,69,,,,
14,up,Enrique Iglesias,Addicted,14,11,69,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,69,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,34,,,,
17,up,Enrique Iglesias,Somebody's Me,20,11,69,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,9,69,,,,
19,down,Pitbull,Get It Started (feat. Shakira),18,8,69,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,10,68,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,69,,,,
22,down,Enrique Iglesias,Love to See You Cry,17,11,69,,,,
23,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,66,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,34,20,69,,,,
25,up,Enrique Iglesias,Heart Attack,25,19,69,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,69,,,,
27,up,Daddy Yankee,Gasolina,41,3,69,,,,
28,down,Kaoma,Lambada,27,7,65,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,23,69,,,,
30,up,Daddy Yankee,Dura,33,24,68,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,23,69,,,,
32,down,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,69,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),32,25,68,,,,
34,down,Ricky Martin,Livin' la Vida Loca,28,16,68,,,,
35,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",35,1,53,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,27,69,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),36,7,61,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,7,68,,,,
39,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,29,69,,,,
40,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],52,33,69,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,9,69,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,31,69,,,,
43,-,Marc Anthony,I Need You,-,10,65,,,,
44,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),48,39,69,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,38,64,,,,
46,up,Enrique Iglesias,Ring My Bells,50,20,69,,,,
47,up,Shakira,Rabiosa (feat. Pitbull),51,31,67,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),49,13,64,,,,
49,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),54,15,66,,,,
50,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),55,42,69,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,14,61,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],57,16,66,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,60,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),59,12,65,,,,
55,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),53,23,61,,,,
56,up,Daddy Yankee,Shaky Shaky,60,44,69,,,,
57,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),98,35,49,,,,
58,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,51,69,,,,
59,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,69,,,,
60,up,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,69,,,,
61,up,Enrique Iglesias,Maybe,65,58,69,,,,
62,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,3,63,,,,
63,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,58,69,,,,
64,up,Enrique Iglesias,Can You Hear Me,68,58,69,,,,
65,-,Enrique Iglesias,Turn the Night Up,-,17,63,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,59,,,,
67,up,Shakira,Underneath Your Clothes,69,60,67,,,,
68,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",99,23,39,,,,
69,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",71,65,46,,,,
70,down,Bad Bunny,MIA (feat. Drake),23,17,60,,,,
71,up,Pitbull,Superstar (feat. Becky G),73,66,68,,,,
72,up,Enrique Iglesias,Hero (Metro Mix),86,18,67,,,,
73,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,68,68,,,,
74,up,Luis Fonsi & Daddy Yankee,Despacito,76,10,65,,,,
75,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),83,61,63,,,,
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,69,62,,,,
77,up,J Balvin,Ay Vamos,78,71,58,,,,
78,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],79,70,68,,,,
79,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,80,28,62,,,,
80,up,Enrique Iglesias,You and I,82,67,65,,,,
81,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,81,6,63,,,,
82,up,Marc Anthony,Vivir Mi Vida,84,32,62,,,,
83,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],87,75,59,,,,
84,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,76,53,,,,
85,up,Julio Iglesias,Can't Help Falling In Love,94,77,44,,,,
86,-,40 Fingers,Für Elise,-,86,1,,,,
87,-,Calixto Oviedo,"Conga, Bongo y Timbal",-,87,1,,,,
88,-,Puerto Candelaria,Amor Fingido (feat. Maga La Maga),-,88,1,,,,
89,down,Shakira,Me Enamoré (El Dorado World Tour Live),70,64,34,,,,
90,-,Ryan Miles,Un Año (Bachata Version) [feat. Pablo Dazán],-,90,1,,,,
91,-,Antony Nova,Perfect (Bachata),-,91,1,,,,
92,-,Bonga,Kambuà,-,92,1,,,,
93,up,Luis Fonsi & Stefflon Don,Calypso,95,69,60,,,,
94,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,39,6,94,2021-01-31,47,2021-03-07
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,92,30,5,21,2021-02-07,21,2021-02-07
96,down,Ricky Martin,La Mordidita (feat. Yotuel),75,46,67,,,,
97,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),97,74,52,,,,
98,down,ROSALÍA & Travis Scott,TKN,72,1,34,96,2020-05-31,21,2020-06-07
99,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,97,2,,,,
100,-,Pitbull,Last Night (feat. Havana Brown & Afrojack),-,81,40,,,,
