Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,3,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,3,,,,
3,up,J Balvin & Willy William,Mi Gente (Alesso Remix),5,2,3,,,,
4,up,Enrique Iglesias,Be With You,7,3,3,,,,
5,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,3,,,,
6,up,Enrique Iglesias,Hero,11,1,3,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,2,,,,
8,up,Enrique Iglesias,Rhythm Divine,8,4,3,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,3,,,,
10,down,Enrique Iglesias,Escape,9,4,3,,,,
11,down,Shakira,"Whenever, Wherever",6,2,3,33,2020-02-09,33,2020-02-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,5,3,,,,
13,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],76,6,3,,,,
14,down,Enrique Iglesias,Addicted,13,11,3,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,12,3,,,,
16,up,Enrique Iglesias,Love to See You Cry,16,11,3,,,,
17,down,Pitbull,Get It Started (feat. Shakira),15,8,3,,,,
18,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,3,3,,,,
19,up,Enrique Iglesias,Somebody's Me,24,11,3,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,3,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,3,,,,
22,up,Enrique Iglesias,Hero (Metro Mix),78,18,2,,,,
23,down,Bad Bunny,MIA (feat. Drake),21,17,3,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,9,3,,,,
25,down,Enrique Iglesias,Don't Turn Off the Lights,23,20,3,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,23,3,,,,
27,up,Kaoma,Lambada,27,7,3,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,23,3,,,,
29,down,Daddy Yankee,Gasolina,28,3,3,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,7,3,,,,
31,up,Enrique Iglesias,Tired of Being Sorry,39,20,3,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,7,3,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,10,2,,,,
34,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),32,32,3,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,9,3,,,,
36,down,Los del Río,Macarena (Original Version),33,7,3,,,,
37,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,27,3,,,,
38,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,33,3,,,,
39,down,Enrique Iglesias,Heart Attack,22,19,3,,,,
40,up,Marc Anthony,I Need You,41,10,3,,,,
41,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),42,11,3,,,,
42,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),43,39,3,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),44,41,3,,,,
44,up,Enrique Iglesias,Ring My Bells,47,20,3,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),45,13,3,,,,
46,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),48,15,3,,,,
47,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),49,42,3,,,,
48,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,29,3,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],50,16,3,,,,
50,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,3,,,,
51,-,Alex Duvall,Bombazo,-,51,1,,,,
52,-,Farina & Maluma,Así Así,-,52,1,,,,
53,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),54,51,3,,,,
54,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),56,18,3,,,,
55,up,Pitbull,"Back In Time (From ""Men In Black III"")",57,19,3,,,,
56,up,Daddy Yankee,Shaky Shaky,58,44,3,,,,
57,down,Shakira,Me Enamoré,55,42,3,,,,
58,up,Enrique Iglesias,Can You Hear Me,59,58,3,,,,
59,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,58,3,,,,
60,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),61,3,3,,,,
61,up,Ricky Martin,Livin' la Vida Loca,66,16,3,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,11,3,60,2019-10-20,7,2019-11-17
63,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,31,3,,,,
64,up,Enrique Iglesias,Maybe,73,58,3,,,,
65,down,Shakira,Objection (Tango),64,64,3,,,,
66,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",65,65,3,,,,
67,up,Pitbull,Superstar (feat. Becky G),68,66,3,,,,
68,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),69,68,3,,,,
69,-,Enrique Iglesias,Turn the Night Up,-,17,2,,,,
70,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),98,36,2,,,,
71,up,Enrique Iglesias,I Like It (feat. Pitbull),89,12,3,,,,
72,down,Daddy Yankee,Limbo,38,11,3,,,,
73,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",40,38,3,,,,
74,up,Camila Cabello & Daddy Yankee,Havana (Remix),74,14,2,,,,
75,-,J Balvin,Ginza,-,75,1,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito,84,10,3,,,,
77,down,Ricky Martin,La Mordidita (feat. Yotuel),71,46,3,,,,
78,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),93,47,3,21,2019-10-06,19,2019-10-13
79,down,Shakira,Underneath Your Clothes,60,60,3,,,,
80,down,Shakira,Rabiosa (feat. Pitbull),63,31,3,,,,
81,up,Pedro Capó & Farruko,Calma (Remix),100,58,3,37,2019-10-20,37,2019-10-20
82,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],80,70,3,,,,
83,up,J Balvin,Ay Vamos,85,71,3,,,,
84,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,38,1,,,,
85,down,Daddy Yankee,Dura,83,24,3,,,,
86,down,Nicky Jam & J Balvin,X (Spanglish Version),79,25,3,,,,
87,down,Enrique Iglesias,You and I,86,67,3,,,,
88,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,90,28,3,,,,
89,up,Enrique Iglesias,Physical (feat. Jennifer Lopez),91,61,3,,,,
90,up,Marc Anthony,Vivir Mi Vida,92,32,3,,,,
91,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],94,75,3,,,,
92,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),95,74,3,,,,
93,up,Luis Fonsi & Stefflon Don,Calypso,96,69,3,,,,
94,up,Gipsy Kings,Volare (Nel blu di pinto di blu),97,76,3,,,,
95,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,81,6,3,,,,
96,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),99,81,3,,,,
97,-,Enrique Iglesias,Away (feat. Sean Garrett),-,77,1,,,,
98,down,Julio Iglesias,Can't Help Falling In Love,88,77,3,,,,
99,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,1,,,,
100,down,KAROL G & Nicki Minaj,Tusa,67,11,2,29,2019-11-17,5,2020-02-02
