Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,176,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,176,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,9,,,,
4,up,Shakira,"Whenever, Wherever",5,2,176,33,2020-02-09,33,2020-02-09
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,167,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,166,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,158,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,7,158,,,,
9,up,Pitbull,Get It Started (feat. Shakira),10,8,175,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,9,173,,,,
11,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,11,171,,,,
12,up,Freebot & Aneth,Dame,21,1,46,,,,
13,up,Shakira,Loca (feat. Dizzee Rascal),14,13,167,,,,
14,up,Enrique Iglesias,Hero,17,1,175,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,159,,,,
16,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),19,15,172,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],20,16,169,,,,
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),25,17,154,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,3,162,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,16,10,154,,,,
21,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,174,,,,
22,up,Pitbull,"Back In Time (From ""Men In Black III"")",22,19,174,,,,
23,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),23,18,174,,,,
24,up,Ricky Martin,Livin' la Vida Loca,24,16,172,,,,
25,down,Kaoma,Lambada,12,7,160,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),8,7,162,,,,
27,-,Danna Paola,XT4S1S,-,27,1,,,,
28,-,"Louney, Randizzle & FIGHT CLVB",Cara,-,28,1,,,,
29,-,Zacarías Ferreira,Mi Corazón,-,29,1,,,,
30,-,Tutto Duran,Santa De Mi Devoción,-,30,1,,,,
31,down,Daddy Yankee,Limbo,15,11,166,,,,
32,-,DJ Nelson & UNOWAY,Rollie Watch,-,32,1,,,,
33,-,Zacarías Ferreira,Quédate Conmigo,-,33,1,,,,
34,-,Leoni Torres,Toda una vida,-,34,1,,,,
35,-,Zacarías Ferreira,La Asesina,-,35,1,,,,
36,-,Orquesta Adolescentes,Llámame,-,36,1,,,,
37,-,Lo Chef Del Soneo,Vete,-,37,1,,,,
38,-,Mario Baro,No Tienes Corazón,-,38,1,,,,
39,-,La Novel de Martín Guevara,Ojo Por Ojo,-,39,1,,,,
40,-,Servando y Florentino,Tengo un Corazón,-,40,1,,,,
41,-,Tromboranga,Guaguancó Es Mi Vida,-,41,1,,,,
42,-,Robin Cariño,Mujer Abusadora,-,42,1,,,,
43,-,Ismael Rivera y Sus Cachimbos,Traigo De Todo,-,43,1,,,,
44,-,Lenier,Cómo Te Pago,-,44,1,,,,
45,-,La Maxima 79,La Maxima Changüí,-,45,1,,,,
46,-,Orquesta Harlow,Cari Caridad,-,46,1,,,,
47,-,Esme,Furioso Violento (feat. Antonio Bliss),-,34,1,,,,
48,-,Marvin Santiago,El Hombre Increíble,-,48,1,,,,
49,-,Alexander Abreu y Havana D' Primera,Resumen de los 90 (Remasterizado),-,49,1,,,,
50,-,Daniel Santacruz & Mario Baro,Tropical,-,50,1,,,,
51,-,Dj Khalid & Loukas,Las Pulseras Del Verano (Version Bachata),-,51,1,,,,
52,-,Adolescent's Orquesta,Ponte Pila,-,52,1,,,,
53,-,Mr Don's,Enamorado,-,53,1,,,,
54,-,Kewin Cosmos,Sin Censura,-,54,1,,,,
55,down,Marc Anthony,I Need You,34,10,158,,,,
56,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,85,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,1,175,,,,
58,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),35,35,86,,,,
