Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,203,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,203,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,36,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,193,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,185,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,201,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),10,7,183,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,7,185,,,,
9,up,Los del Río,Macarena (Original Version),12,7,183,,,,
10,up,Pitbull,Get It Started (feat. Shakira),13,8,202,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),15,3,187,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,9,200,,,,
13,up,Marc Anthony,I Need You,17,10,182,,,,
14,up,Enrique Iglesias,Hero,14,1,198,,,,
15,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,11,198,,,,
16,up,Shakira,Loca (feat. Dizzee Rascal),20,13,194,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),21,14,183,,,,
18,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),23,15,199,,,,
19,up,Ricky Martin,Livin' la Vida Loca,27,16,197,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,192,,,,
21,down,Shakira,"Whenever, Wherever",6,2,203,33,2020-02-09,33,2020-02-09
22,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],25,16,196,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,17,181,,,,
24,-,Kaoma,Lambada,-,7,180,,,,
25,up,Pitbull,"Back In Time (From ""Men In Black III"")",28,19,201,,,,
26,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),29,18,201,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,1,190,,,,
28,-,Francisco Aguabella,Aluya Pa Chango,-,28,1,,,,
29,-,Román,Dicelo (feat. Kira Brown),-,29,2,,,,
30,-,Maria Becerra & Prabh Singh,9:45 (Remix),-,1,1,,,,
31,-,Daddy Yankee,Limbo,-,11,190,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,19,10,181,,,,
33,down,Camilo & Diljit Dosanjh,Palpita,4,2,5,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,5,189,,,,
35,-,Eduardo Moreno & Okocán,Me Enamoré de la Madrugá,-,35,1,,,,
36,-,Antonio José,La Noche Perfecta,-,36,1,,,,
37,-,Francisco Aguabella,Orichaoco,-,37,1,,,,
38,-,Nandy Versátil,Threesome,-,38,1,,,,
39,-,Francisco Aguabella,San Lazaro,-,39,1,,,,
40,-,La Demente & La Sadica,Papi Abusa,-,40,1,,,,
41,-,Papa Orbe & Los Científicos Del Sabor,La Paciencia,-,41,1,,,,
42,-,Francisco Aguabella,Osain,-,42,1,,,,
43,-,Hermes Manyoma y su Orquesta La Ley,Vive Feliz,-,43,1,,,,
44,-,Francisco Aguabella,Inle,-,44,1,,,,
45,-,Eddie Palmieri,Bajo Con Tumbao',-,45,1,,,,
46,-,Papa Orbe & Los Científicos Del Sabor,Panamangui,-,46,1,,,,
47,-,Aymee Nuviola,Lágrimas Negras,-,47,1,,,,
48,-,Papa Orbe & Los Científicos Del Sabor,El Bembé de los Científicos,-,48,1,,,,
49,-,Francisco Aguabella,Los Ibeyi,-,49,1,,,,
50,-,Francisco Aguabella,Obba,-,50,1,,,,
51,-,Papa Orbe & Los Científicos Del Sabor,Ha Llegado El Extraterrestre,-,51,1,,,,
52,-,Papa Orbe & Los Científicos Del Sabor,Jutía Con Yuca,-,52,1,,,,
53,-,Francisco Aguabella,Oya,-,53,1,,,,
54,-,Eduardo Moreno & Okocán,Te Conviene,-,54,1,,,,
55,-,Francisco Aguabella,Chango,-,55,1,,,,
56,-,Francisco Aguabella,Aggayu,-,56,1,,,,
57,-,Eduardo Moreno & Okocán,Cuando Bailas,-,57,1,,,,
58,-,Francisco Aguabella,Ochosi,-,58,1,,,,
59,-,Eduardo Moreno & Okocán,Besándote,-,59,1,,,,
60,-,David Lenis and his Orchestra,Señales De Humo (Salsa Version),-,60,1,,,,
61,-,Conjunto Son del Barrio,Mientes,-,61,1,,,,
62,-,Conjunto Son del Barrio,"Caña ""Quemá""",-,62,1,,,,
63,-,Conjunto Son del Barrio,A Baracoa me Voy,-,63,1,,,,
64,down,Freebot & Aneth,Dame,22,1,69,,,,
65,down,Daddy Yankee,Gasolina,31,3,183,,,,
