Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,240,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,73,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,227,,,,
4,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],3,3,228,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,221,,,,
6,down,Pitbull,Wild Wild Love (feat. G.R.L.),5,5,238,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),7,7,208,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,7,217,,,,
9,up,Los del Río,Macarena (Original Version),9,7,218,,,,
10,up,Enrique Iglesias,Hero,10,1,230,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,8,239,,,,
12,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,3,224,,,,
13,up,Marc Anthony,I Need You,13,10,217,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,235,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal),16,13,229,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,21,10,214,,,,
17,up,Daddy Yankee,Limbo,24,11,226,,,,
18,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),17,15,236,,,,
19,down,Freebot & Aneth,Dame,18,1,101,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,16,233,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,1,223,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),20,17,213,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,5,215,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,16,231,,,,
25,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),25,18,238,,,,
26,up,Pitbull,"Back In Time (From ""Men In Black III"")",26,19,238,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,14,220,,,,
28,-,Ibrahim Ferrer,La Música Cubana,-,28,1,,,,
29,-,Maria Becerra,IMAN (Two Of Us),-,29,1,,,,
30,-,Chiara Oliver,3 de febrero,-,30,1,,,,
31,-,Dukus,Bambi,-,31,1,,,,
32,-,Dukus,Cuidado,-,32,1,,,,
33,-,Johnny Colon & Orchestra,Mira Ven Acá,-,33,1,,,,
34,-,Cumbia All Stars,La Cumbia del Parisino,-,34,1,,,,
35,-,floyymenor & Cris Mj,Gata Only,-,31,2,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,6,117,,,,
37,-,Enrique Iglesias,Somebody's Me,-,11,177,,,,
