Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],4,1,4,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,71,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,24,,,,
4,down,Enrique Iglesias,Hero,2,1,71,,,,
5,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,55,,,,
6,up,Enrique Iglesias,Rhythm Divine,7,4,71,,,,
7,down,Enrique Iglesias,Be With You,6,3,71,,,,
8,up,Enrique Iglesias,Escape,9,4,71,,,,
9,up,Pitbull,Timber (feat. Ke$ha),14,1,71,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,36,,,,
11,up,Shakira,"Whenever, Wherever",11,2,71,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,66,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,71,,,,
14,up,Enrique Iglesias,Addicted,15,11,71,,,,
15,up,Enrique Iglesias,Somebody's Me,16,11,71,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),17,1,71,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,71,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,10,70,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,8,71,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,71,,,,
21,down,Enrique Iglesias,Love to See You Cry,20,11,71,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,3,68,,,,
23,up,Pitbull,Wild Wild Love (feat. G.R.L.),24,5,71,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,25,20,71,,,,
25,up,Enrique Iglesias,Heart Attack,27,19,71,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,26,20,71,,,,
27,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,23,71,,,,
28,up,Kaoma,Lambada,28,7,67,,,,
29,up,Daddy Yankee,Gasolina,29,3,71,,,,
30,up,Ricky Martin,Livin' la Vida Loca,32,16,70,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,23,71,,,,
32,up,Daddy Yankee,Dura,34,24,70,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),35,25,70,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],37,27,71,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),36,7,63,,,,
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,71,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,7,70,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,29,71,,,,
39,up,Los del Río,Macarena (Original Version),85,7,60,,,,
40,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,60,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,17,61,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,33,71,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,9,71,,,,
44,up,Marc Anthony,I Need You,45,10,67,,,,
45,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),47,39,71,,,,
46,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),97,11,67,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,38,66,,,,
48,up,Enrique Iglesias,Turn the Night Up,55,17,65,,,,
49,down,Enrique Iglesias,Ring My Bells,48,20,71,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),49,31,69,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),40,18,69,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),50,13,66,,,,
53,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),56,23,63,,,,
54,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),51,15,68,,,,
55,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),52,42,71,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),53,14,63,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],54,16,68,,,,
58,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),57,17,62,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),58,12,67,,,,
60,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,49,,,,
61,down,Daddy Yankee,Shaky Shaky,59,44,71,,,,
62,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),43,31,71,,,,
63,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),60,51,71,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,58,71,,,,
65,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),61,18,71,,,,
66,down,Pitbull,"Back In Time (From ""Men In Black III"")",62,19,71,,,,
67,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),64,3,65,,,,
68,down,Enrique Iglesias,Maybe,63,58,71,,,,
69,down,Shakira,Underneath Your Clothes,67,60,69,,,,
70,down,Enrique Iglesias,Can You Hear Me,66,58,71,,,,
71,down,Shakira,Objection (Tango),68,64,69,,,,
72,down,Shakira,Me Enamoré (El Dorado World Tour Live),69,64,36,,,,
73,up,Ricky Martin,La Mordidita (feat. Yotuel),75,46,69,,,,
74,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,65,48,,,,
75,down,Pitbull,Superstar (feat. Becky G),72,66,70,,,,
76,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),73,68,70,,,,
77,down,Luis Fonsi & Daddy Yankee,Despacito,74,10,67,,,,
78,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,92,6,65,,,,
79,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,69,64,,,,
80,down,J Balvin,Ay Vamos,77,71,60,,,,
81,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],79,70,70,,,,
82,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,80,28,64,,,,
83,down,Enrique Iglesias,You and I,81,67,67,,,,
84,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),78,61,65,,,,
85,down,Marc Anthony,Vivir Mi Vida,82,32,64,,,,
86,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],83,75,61,,,,
87,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,87,1,,,,
88,-,Gonzalo Rubalcaba,Alameda De Vientos (feat. John McLaughlin),-,88,1,,,,
89,-,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),-,89,1,,,,
90,down,Gipsy Kings,Volare (Nel blu di pinto di blu),84,76,55,,,,
91,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,30,30,7,21,2021-02-07,21,2021-02-07
92,down,Julio Iglesias,Can't Help Falling In Love,86,77,46,,,,
93,-,Kali Uchis,telepatía,-,29,1,27,2021-02-28,6,2021-03-28
94,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",71,23,41,,,,
95,down,Luis Fonsi & Stefflon Don,Calypso,88,69,62,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),91,58,28,37,2019-10-20,37,2019-10-20
97,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,96,3,,,,
98,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),89,74,54,,,,
99,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),41,35,51,,,,
100,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,11,52,60,2019-10-20,7,2019-11-17
