Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,204,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,204,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,37,,,,
4,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],4,3,194,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,186,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,3,188,,,,
7,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,202,,,,
8,up,Kaoma,Lambada,24,7,181,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,7,184,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,7,186,,,,
11,down,Los del Río,Macarena (Original Version),9,7,184,,,,
12,down,Pitbull,Get It Started (feat. Shakira),10,8,203,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,9,201,,,,
14,up,Enrique Iglesias,Hero,14,1,199,,,,
15,down,Marc Anthony,I Need You,13,10,183,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,11,199,,,,
17,down,Shakira,Loca (feat. Dizzee Rascal),16,13,195,,,,
18,up,Daddy Yankee,Limbo,31,11,191,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,184,,,,
20,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),18,15,200,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,16,197,,,,
22,down,Ricky Martin,Livin' la Vida Loca,19,16,198,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),23,17,182,,,,
24,up,Pitbull,"Back In Time (From ""Men In Black III"")",25,19,202,,,,
25,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),26,18,202,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,1,191,,,,
27,up,Camilo & Diljit Dosanjh,Palpita,33,2,6,,,,
28,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,28,1,,,,
29,up,Maria Becerra & Prabh Singh,9:45 (Remix),30,1,2,,,,
30,up,Daddy Yankee,Gasolina,65,3,184,,,,
31,-,Toy Selectah,Ani Riddim (feat. Mumdance),-,31,1,,,,
32,-,Marc Anthony,Vivir Mi Vida,-,32,93,,,,
