Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,50,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,97,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,97,,,,
4,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",5,1,81,,,,
5,up,Enrique Iglesias,Be With You,6,3,97,,,,
6,up,Enrique Iglesias,Escape,9,4,97,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,62,,,,
8,down,Enrique Iglesias,Hero,7,1,97,,,,
9,up,Enrique Iglesias,Rhythm Divine,11,4,97,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,5,97,,,,
11,up,Shakira,"Whenever, Wherever",13,2,97,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Addicted,14,11,97,,,,
13,up,Pitbull,Timber (feat. Ke$ha),16,1,97,,,,
14,up,Enrique Iglesias,Somebody's Me,22,11,97,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,97,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,96,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,97,,,,
18,up,Enrique Iglesias,Love to See You Cry,20,11,97,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,97,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),15,12,93,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,3,91,,,,
22,up,Pitbull,Get It Started (feat. Shakira),23,8,97,,,,
23,up,Bad Bunny,MIA (feat. Drake),24,17,85,,,,
24,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,97,,,,
25,up,Enrique Iglesias,Tired of Being Sorry,34,20,97,,,,
26,up,Enrique Iglesias,Don't Turn Off the Lights,27,20,97,,,,
27,up,Kaoma,Lambada,30,7,89,,,,
28,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,21,27,,,,
29,up,Daddy Yankee,Gasolina,29,3,97,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,97,,,,
31,up,Daddy Yankee,Dura,33,24,96,,,,
32,up,Enrique Iglesias,Hero (Metro Mix),40,18,95,,,,
33,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,27,97,,,,
34,up,Ricky Martin,Livin' la Vida Loca,68,16,96,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,7,85,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,23,97,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,7,91,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),41,25,96,,,,
39,down,Enrique Iglesias,Why Not Me?,35,30,23,,,,
40,up,Los del Río,Macarena (Original Version),42,7,85,,,,
41,down,Enrique Iglesias,Heart Attack,26,19,97,,,,
42,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,33,97,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,96,,,,
44,up,Daddy Yankee,Limbo,47,11,89,,,,
45,up,Marc Anthony,I Need You,48,10,91,,,,
46,up,Enrique Iglesias,Ring My Bells,50,20,97,,,,
47,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,11,93,,,,
48,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,38,91,,,,
49,up,Shakira,Rabiosa (feat. Pitbull),72,31,94,,,,
50,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,50,1,,,,
51,-,The Jazz Woman,Sway,-,51,1,,,,
52,-,Lucho Dee Jay,In Da Getto (Remix),-,52,1,,,,
53,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),53,39,97,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),54,13,92,,,,
55,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,29,97,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,14,89,,,,
57,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),55,15,94,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],58,16,92,,,,
59,down,Enrique Iglesias & Usher,Dirty Dancer,43,38,23,,,,
60,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),59,23,89,,,,
61,down,Daddy Yankee,Shaky Shaky,60,44,97,,,,
62,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,51,97,,,,
63,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),56,42,97,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],65,58,97,,,,
65,up,Enrique Iglesias,Turn the Night Up,73,17,91,,,,
66,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),62,18,97,,,,
67,down,Pitbull,"Back In Time (From ""Men In Black III"")",63,19,97,,,,
68,down,Enrique Iglesias,Maybe,64,58,97,,,,
69,down,ROSALÍA & Travis Scott,TKN,66,1,59,96,2020-05-31,21,2020-06-07
70,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),67,3,91,,,,
71,down,Enrique Iglesias,Can You Hear Me,69,58,97,,,,
72,down,Pitbull,Feel This Moment (feat. Christina Aguilera),44,3,89,,,,
73,down,Shakira,Underneath Your Clothes,70,60,95,,,,
74,up,Shakira,Objection (Tango),74,64,95,,,,
75,up,Shakira,Me Enamoré (El Dorado World Tour Live),78,64,62,,,,
76,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",79,65,74,,,,
77,down,Sounds Unlimited Orchestra,Come September (Instrumental Version),10,10,3,,,,
78,-,"Anonimus, Tito El Bambino & Jowell & Randy",Contacto,-,78,1,,,,
79,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),52,31,97,,,,
80,-,The Ray Hamilton Ballroom Orchestra,Staying Alive (Instrumental Cover),-,80,1,,,,
81,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,6,65,,,,
82,down,Enrique Iglesias,You and I,80,67,92,,,,
83,down,Pitbull,Superstar (feat. Becky G),81,66,96,,,,
