Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,46,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,93,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,93,,,,
4,up,Enrique Iglesias,Hero,6,1,93,,,,
5,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",4,1,77,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,93,,,,
7,up,Enrique Iglesias,Escape,13,4,93,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,58,,,,
9,up,Enrique Iglesias,Be With You,9,3,93,,,,
10,up,Enrique Iglesias,Rhythm Divine,11,4,93,,,,
11,down,Shakira,"Whenever, Wherever",8,2,93,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,85,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,5,93,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),15,12,89,,,,
15,up,Enrique Iglesias,Somebody's Me,16,11,93,,,,
16,down,Enrique Iglesias,Addicted,14,11,93,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,10,92,,,,
18,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,12,93,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,3,87,,,,
20,up,Pitbull,Get It Started (feat. Shakira),22,8,93,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,3,80,,,,
22,up,Pitbull,Wild Wild Love (feat. G.R.L.),25,5,93,,,,
23,up,Enrique Iglesias,Tired of Being Sorry,26,20,93,,,,
24,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,9,93,,,,
25,up,Enrique Iglesias,Heart Attack,27,19,93,,,,
26,down,Enrique Iglesias,Love to See You Cry,19,11,93,,,,
27,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,21,23,,,,
28,up,Daddy Yankee,Dura,33,24,92,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,23,93,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),36,25,92,,,,
31,up,Enrique Iglesias,Why Not Me?,37,30,19,,,,
32,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,27,93,,,,
33,down,Enrique Iglesias,Don't Turn Off the Lights,28,20,93,,,,
34,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,1,93,,,,
35,down,Daddy Yankee,Gasolina,32,3,93,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,7,87,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,23,93,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),41,29,93,,,,
39,up,Los del Río,Macarena (Original Version),43,7,81,,,,
40,up,Enrique Iglesias,Hero (Metro Mix),74,18,91,,,,
41,-,Daddy Yankee,Con Calma (feat. Snow),-,7,81,,,,
42,up,Enrique Iglesias & Usher,Dirty Dancer,44,38,19,,,,
43,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,33,93,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,92,,,,
45,down,Ricky Martin,Livin' la Vida Loca,30,16,92,,,,
46,up,Daddy Yankee,Limbo,48,11,85,,,,
47,up,Marc Anthony,I Need You,50,10,87,,,,
48,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),51,11,89,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,38,87,,,,
50,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),55,39,93,,,,
51,down,Enrique Iglesias,Ring My Bells,49,20,93,,,,
52,up,Shakira,Loca (feat. Dizzee Rascal),56,13,88,,,,
53,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,14,85,,,,
54,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,54,1,,,,
55,-,Anshuman Sharma & Onlydesi,Munni 2.0 (feat. Sharvi Yadav),-,55,1,,,,
56,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),57,15,90,,,,
57,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,42,93,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],60,16,88,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),62,23,85,,,,
60,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),42,31,93,,,,
61,up,Daddy Yankee,Shaky Shaky,63,44,93,,,,
62,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),64,51,93,,,,
63,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,18,93,,,,
64,up,Pitbull,"Back In Time (From ""Men In Black III"")",66,19,93,,,,
65,up,Shakira,Rabiosa (feat. Pitbull),79,31,90,,,,
66,up,Enrique Iglesias,Maybe,67,58,93,,,,
67,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],71,58,93,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,3,87,,,,
69,up,Enrique Iglesias,Can You Hear Me,72,58,93,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito,69,10,88,,,,
71,down,Bad Bunny,MIA (feat. Drake),24,17,82,,,,
72,up,Shakira,Underneath Your Clothes,73,60,91,,,,
73,up,Shakira,Objection (Tango),75,64,91,,,,
74,up,Shakira,Me Enamoré (El Dorado World Tour Live),76,64,58,,,,
75,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,65,70,,,,
76,up,Pitbull,Superstar (feat. Becky G),78,66,92,,,,
77,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),80,68,92,,,,
78,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,69,83,,,,
79,up,Ricky Martin,La Mordidita (feat. Yotuel),82,46,91,,,,
80,up,J Balvin,Ay Vamos,83,71,81,,,,
81,down,Kaoma,Lambada,31,7,86,,,,
82,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],84,70,92,,,,
83,-,Enrique Iglesias & Akon,One Day At a Time,-,77,8,,,,
84,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,88,6,84,,,,
85,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,17,84,,,,
86,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,28,84,,,,
87,down,ROSALÍA & Travis Scott,TKN,70,1,56,96,2020-05-31,21,2020-06-07
88,up,Gipsy Kings,Volare (Nel blu di pinto di blu),97,76,73,,,,
89,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),98,35,68,,,,
90,down,Enrique Iglesias,Turn the Night Up,20,17,87,,,,
91,down,Eduardo XD,Talking To The Moon Tiktok (Remix),85,3,9,,,,
92,-,Pedro Capó & Farruko,Calma (Remix),-,58,35,37,2019-10-20,37,2019-10-20
93,down,Enrique Iglesias,You and I,89,67,88,,,,
94,down,Marc Anthony,Vivir Mi Vida,90,32,83,,,,
95,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),93,61,86,,,,
96,-,Shakira,Chantaje (feat. Maluma),-,13,16,,,,
97,down,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],95,75,80,,,,
98,up,Julio Iglesias,Can't Help Falling In Love,99,77,64,,,,
99,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,36,28,,,,
100,up,Luis Fonsi & Stefflon Don,Calypso,100,69,75,,,,
