Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,30,,,,
2,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),1,1,77,,,,
3,up,Enrique Iglesias,Hero,4,1,77,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,77,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,77,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,61,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,77,,,,
8,up,Enrique Iglesias,Rhythm Divine,8,4,77,,,,
9,up,Enrique Iglesias,Be With You,9,3,77,,,,
10,up,Enrique Iglesias,Escape,10,4,77,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,42,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,3,72,,,,
13,up,Shakira,"Whenever, Wherever",13,2,77,33,2020-02-09,33,2020-02-09
14,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],19,1,10,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,5,77,,,,
16,up,Enrique Iglesias,Addicted,16,11,77,,,,
17,down,Enrique Iglesias,I Like It (feat. Pitbull),15,12,73,,,,
18,down,Enrique Iglesias,Somebody's Me,17,11,77,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,9,77,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,10,76,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,77,,,,
22,up,Enrique Iglesias,Love to See You Cry,22,11,77,,,,
23,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,3,72,,,,
24,down,Pitbull,Get It Started (feat. Shakira),23,8,77,,,,
25,up,Pitbull,Wild Wild Love (feat. G.R.L.),26,5,77,,,,
26,down,Bad Bunny,MIA (feat. Drake),25,17,67,,,,
27,up,Enrique Iglesias,Tired of Being Sorry,27,20,77,,,,
28,up,Enrique Iglesias,Heart Attack,30,19,77,,,,
29,up,Enrique Iglesias,Don't Turn Off the Lights,29,20,77,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),31,21,7,,,,
31,up,Daddy Yankee,Gasolina,38,3,77,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,23,77,,,,
33,down,Ricky Martin,Livin' la Vida Loca,32,16,76,,,,
34,down,Kaoma,Lambada,33,7,71,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,77,,,,
36,up,Daddy Yankee,Dura,36,24,76,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),37,25,76,,,,
38,up,Enrique Iglesias,Why Not Me?,41,30,3,,,,
39,up,Enrique Iglesias,Turn the Night Up,92,17,71,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],40,27,77,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,7,69,,,,
42,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,31,77,,,,
43,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,7,76,,,,
44,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),43,29,77,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,44,38,3,,,,
46,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,33,77,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,76,,,,
48,up,Enrique Iglesias,Ring My Bells,48,20,77,,,,
49,down,Daddy Yankee,Limbo,47,11,70,,,,
50,-,Los Pericos,Waitin (En Vivo) [feat. MAGIC!],-,50,1,,,,
51,up,Marc Anthony,I Need You,91,10,73,,,,
52,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),49,11,73,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,38,72,,,,
54,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),56,39,77,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),81,13,72,,,,
56,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),57,15,74,,,,
57,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),63,23,69,,,,
58,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),59,42,77,,,,
59,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,14,69,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),58,17,68,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,16,72,,,,
62,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),62,51,77,,,,
63,-,Los del Río,Macarena (Original Version),-,7,65,,,,
64,up,Daddy Yankee,Shaky Shaky,66,44,77,,,,
65,up,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),67,18,77,,,,
66,up,Pitbull,"Back In Time (From ""Men In Black III"")",69,19,77,,,,
67,up,Enrique Iglesias,Maybe,70,58,77,,,,
68,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),71,3,71,,,,
69,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],72,58,77,,,,
70,up,ROSALÍA & Travis Scott,TKN,79,1,40,96,2020-05-31,21,2020-06-07
71,down,Shakira,Rabiosa (feat. Pitbull),65,31,75,,,,
72,up,Enrique Iglesias,Can You Hear Me,73,58,77,,,,
73,up,Luis Fonsi & Daddy Yankee,Despacito,74,12,73,,,,
74,up,Shakira,Underneath Your Clothes,75,60,75,,,,
75,up,Shakira,Objection (Tango),76,64,75,,,,
76,up,Enrique Iglesias,Hero (Metro Mix),77,18,75,,,,
77,up,Shakira,Me Enamoré (El Dorado World Tour Live),78,64,42,,,,
78,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,65,54,,,,
79,up,Ricky Martin,La Mordidita (feat. Yotuel),82,46,75,,,,
80,up,Pitbull,Superstar (feat. Becky G),86,66,76,,,,
81,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),87,68,76,,,,
82,up,J Balvin,Ay Vamos,94,71,65,,,,
83,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],95,70,76,,,,
84,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,96,28,70,,,,
85,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,99,6,69,,,,
86,-,Enrique Iglesias,You and I,-,67,72,,,,
87,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,61,70,,,,
88,-,Elia y Elizabeth,Alegria,-,88,1,,,,
89,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,55,,,,
90,-,Marc Anthony,Vivir Mi Vida,-,32,69,,,,
91,-,Som Brasil,Babete,-,91,1,,,,
92,-,Emiway Bantai & Chris Gayle UniverseBoss,Jamaica to India,-,92,1,,,,
93,down,Pedro Capó & Farruko,Calma (Remix),83,58,31,37,2019-10-20,37,2019-10-20
94,-,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],-,75,66,,,,
95,up,Lele Pons & Guaynaa,Se Te Nota,98,15,20,81,2020-09-27,36,2020-11-15
96,down,Kali Uchis,telepatía,68,29,7,27,2021-02-28,6,2021-03-28
97,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,76,60,,,,
98,-,Shakira,Chantaje (feat. Maluma),-,13,13,,,,
99,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",93,23,46,,,,
100,-,Julio Iglesias,Can't Help Falling In Love,-,77,51,,,,
