Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,1,137,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,137,,,,
3,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,1,120,,,,
4,up,Enrique Iglesias,Hero,7,1,136,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,137,,,,
6,up,Enrique Iglesias,Rhythm Divine,8,4,136,,,,
7,up,Freebot & Aneth,Dame,10,1,9,,,,
8,up,Enrique Iglesias,Be With You,9,3,136,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,5,100,,,,
10,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,136,,,,
11,up,Enrique Iglesias,Escape,11,4,136,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,5,136,,,,
13,up,Shakira,"Whenever, Wherever",36,2,137,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,I Like It (feat. Pitbull),25,12,132,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,12,135,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,10,134,,,,
17,down,Enrique Iglesias,Addicted,15,11,136,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,3,121,,,,
19,up,Enrique Iglesias,Somebody's Me,20,11,136,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,5,137,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,17,118,,,,
22,up,Enrique Iglesias,Tired of Being Sorry,24,20,136,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,128,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,136,,,,
25,up,Enrique Iglesias,Heart Attack,26,19,136,,,,
26,down,Enrique Iglesias,Love to See You Cry,18,11,136,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,3,127,,,,
28,up,Enrique Iglesias,Don't Turn Off the Lights,29,20,136,,,,
29,down,Pitbull,Get It Started (feat. Shakira),23,8,136,,,,
30,down,Nicky Jam & Enrique Iglesias,El Perdón,28,24,35,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),27,21,66,,,,
32,down,Daddy Yankee,Gasolina,30,3,136,,,,
33,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,89,,,,
34,down,Kaoma,Lambada,31,7,124,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,23,136,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,23,136,,,,
37,down,Daddy Yankee,Dura,35,24,135,,,,
38,down,Enrique Iglesias,Why Not Me?,37,30,62,,,,
39,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,27,30,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,27,136,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),40,7,123,,,,
42,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,7,122,,,,
43,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,29,136,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),43,25,132,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,44,38,62,,,,
46,up,Ricky Martin,Livin' la Vida Loca,69,16,133,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],45,33,135,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,9,134,,,,
49,down,Enrique Iglesias,Hero (Metro Mix),33,18,132,,,,
50,down,Daddy Yankee,Limbo,47,11,127,,,,
51,up,Enrique Iglesias,Ring My Bells,56,20,135,,,,
52,-,"Freebot, Cuvan & Aneth",Tus Besos,-,3,1,,,,
53,-,Gloria Estefan,Mi Tierra,-,53,1,,,,
54,-,KAROL G,PROVENZA,-,54,1,,,,
55,down,Marc Anthony,I Need You,49,10,119,,,,
56,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,11,132,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",51,47,12,,,,
58,down,Shakira,Rabiosa (feat. Pitbull),52,31,127,,,,
59,down,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),53,39,135,,,,
60,down,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),57,42,135,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),54,13,130,,,,
62,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),55,15,133,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,17,121,,,,
64,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),48,31,136,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],59,16,130,,,,
66,down,Daddy Yankee,Shaky Shaky,61,44,134,,,,
67,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),62,51,134,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),63,23,125,,,,
69,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),65,18,135,,,,
70,down,Pitbull,"Back In Time (From ""Men In Black III"")",67,19,135,,,,
71,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,58,134,,,,
72,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),68,3,124,,,,
73,down,Enrique Iglesias,Maybe,70,58,134,,,,
74,-,Chris Paradise & Alex Producer,Bachata En Barcelona,-,74,1,,,,
75,-,Jr.,X Amada,-,75,1,,,,
76,down,Luis Fonsi & Daddy Yankee,Despacito,72,10,116,,,,
77,-,Bumbata,La Talla (feat. Yordis Larrazabal),-,77,1,,,,
78,-,Victor Manuelle,La Reunión,-,78,1,,,,
79,down,Enrique Iglesias,Can You Hear Me,71,58,134,,,,
80,-,Victor Manuelle,Vete y Pregona,-,80,1,,,,
81,-,El Chaval de la Bachata,Anda Ve Con El (Intro Versión DJ 128 BPM),-,81,1,,,,
82,-,Victor Manuelle,Esta Noche Te Conviene,-,82,1,,,,
83,-,Aymee Nuviola,No Te Pido Flores (feat. Fanny Lu),-,83,1,,,,
84,down,J Balvin & Skrillex,In Da Getto,76,1,33,,,,
85,-,Alex Cuba & Cimafunk,Hablando x Hablar,-,85,1,,,,
86,-,Victor Manuelle,Devuélveme un Te Amo,-,86,1,,,,
87,-,Henry Santos & Alexandra,Como Abeja a la Flor (Single),-,87,1,,,,
88,-,Orquesta Yambao,Sin Mentiras,-,88,1,,,,
89,-,Joe Arroyo,Mary,-,89,1,,,,
90,down,Enrique Iglesias,Turn the Night Up,74,17,127,,,,
91,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,70,,,,
92,down,Shakira,Underneath Your Clothes,73,60,130,,,,
93,down,Shakira,Objection (Tango),75,64,126,,,,
94,-,Enrique Iglesias,You and I,-,67,96,,,,
95,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,65,101,,,,
96,-,Shakira,Me Enamoré (El Dorado World Tour Live),-,64,87,,,,
