Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,21,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,21,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,1,21,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,21,,,,
5,up,Enrique Iglesias,Rhythm Divine,5,4,21,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),10,2,21,,,,
7,up,Enrique Iglesias,Be With You,7,3,21,,,,
8,up,Enrique Iglesias,Escape,8,4,21,,,,
9,down,Enrique Iglesias,Hero,6,1,21,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,20,,,,
11,up,Shakira,"Whenever, Wherever",12,2,21,33,2020-02-09,33,2020-02-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,5,21,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,1,6,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,10,20,,,,
15,down,Enrique Iglesias,Addicted,14,11,21,,,,
16,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,12,21,,,,
17,up,Pitbull,Get It Started (feat. Shakira),20,8,21,,,,
18,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,3,19,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,21,,,,
20,down,Enrique Iglesias,Somebody's Me,16,11,21,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),22,5,21,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,17,21,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,21,,,,
24,up,Enrique Iglesias,Tired of Being Sorry,24,20,21,,,,
25,up,Enrique Iglesias,Hero (Metro Mix),25,18,20,,,,
26,up,Enrique Iglesias,Heart Attack,26,19,21,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,11,21,60,2019-10-20,7,2019-11-17
28,down,Enrique Iglesias,Don't Turn Off the Lights,27,20,21,,,,
29,down,Enrique Iglesias,Love to See You Cry,15,11,21,,,,
30,down,Daddy Yankee,Gasolina,28,3,21,,,,
31,up,Kaoma,Lambada,31,7,18,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,23,21,,,,
33,up,Daddy Yankee,Dura,33,24,20,,,,
34,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],35,27,21,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),34,7,21,,,,
36,up,Ricky Martin,Livin' la Vida Loca,58,16,21,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,7,21,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,29,21,,,,
39,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,23,21,,,,
40,down,Nicky Jam & J Balvin,X (Spanglish Version),36,25,21,,,,
41,up,Los del Río,Macarena (Original Version),82,7,18,,,,
42,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),43,32,21,,,,
43,up,Daddy Yankee,Limbo,44,11,20,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,9,21,,,,
45,up,J Balvin,Amarillo,54,45,2,30,2020-03-29,30,2020-03-29
46,up,Shakira,Me Enamoré,47,42,20,,,,
47,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),41,31,21,,,,
48,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],90,6,14,,,,
49,up,Marc Anthony,I Need You,89,10,21,,,,
50,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,38,18,,,,
51,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,11,20,,,,
52,down,Enrique Iglesias,Ring My Bells,46,20,21,,,,
53,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],42,33,21,,,,
54,up,Shakira,Rabiosa (feat. Pitbull),56,31,21,,,,
55,-,Caravelli et ses violons magiques,Mon Coeur d'Attache,-,55,1,,,,
56,-,Don Omar,Pensando En Ti,-,56,1,,,,
57,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),57,39,21,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),49,41,21,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),59,13,18,,,,
60,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),60,42,21,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],62,16,21,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,17,17,,,,
63,up,Enrique Iglesias,I Like It (feat. Pitbull),64,12,21,,,,
64,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),65,23,16,,,,
65,down,Enrique Iglesias,Turn the Night Up,37,17,19,,,,
66,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),61,51,21,,,,
67,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),66,18,21,,,,
68,down,Pitbull,"Back In Time (From ""Men In Black III"")",67,19,21,,,,
69,down,Daddy Yankee,Shaky Shaky,68,44,21,,,,
70,down,Enrique Iglesias,Maybe,69,58,21,,,,
71,up,Enrique Iglesias,Can You Hear Me,71,58,21,,,,
72,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,3,21,,,,
73,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],72,58,21,,,,
74,up,Shakira,Underneath Your Clothes,74,60,21,,,,
75,up,Shakira,Objection (Tango),75,64,21,,,,
76,up,Gipsy Kings,Volare (Nel blu di pinto di blu),96,76,15,,,,
77,down,Pitbull,Superstar (feat. Becky G),76,66,20,,,,
78,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),78,68,20,,,,
79,up,Ricky Martin,La Mordidita (feat. Yotuel),79,46,19,,,,
80,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,77,28,18,,,,
81,-,Ricky Martin,María (Jason Nevins Remix),-,81,1,,,,
82,-,Black Caviar & Jenn Morel,Bang Bang,-,82,1,,,,
83,up,Camila Cabello & Daddy Yankee,Havana (Remix),92,14,16,,,,
84,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,69,17,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,11,7,29,2019-11-17,5,2020-02-02
86,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],81,70,20,,,,
87,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,23,7,,,,
88,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,94,6,17,,,,
89,down,J Balvin,Ay Vamos,88,71,17,,,,
90,-,Muchachito Bombo Infierno,Será Mejor,-,90,1,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito,83,10,18,,,,
92,up,Enrique Iglesias,You and I,93,67,17,,,,
93,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,47,19,21,2019-10-06,19,2019-10-13
94,-,Alvaro Soler,Sofia (A-Class Remix),-,86,2,,,,
95,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,95,1,,,,
96,down,Enrique Iglesias,Physical (feat. Jennifer Lopez),84,61,17,,,,
97,down,Marc Anthony,Vivir Mi Vida,95,32,17,,,,
98,up,Enrique Iglesias,Not In Love (Bill Hamel Remix) [Bonus Track],100,75,17,,,,
99,-,Luis Fonsi & Stefflon Don,Calypso,-,69,17,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,74,15,,,,
