Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,24,,,,
2,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),2,1,24,,,,
3,up,J Balvin & Willy William,Mi Gente (Alesso Remix),3,2,24,,,,
4,up,Enrique Iglesias,Hero,12,1,24,,,,
5,up,Enrique Iglesias,Escape,14,4,24,,,,
6,up,Enrique Iglesias,Be With You,8,3,24,,,,
7,up,Enrique Iglesias,Rhythm Divine,9,4,24,,,,
8,down,Shakira,"Whenever, Wherever",4,2,24,33,2020-02-09,33,2020-02-09
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,5,24,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,24,,,,
11,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,1,9,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,24,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,12,24,,,,
14,up,Pitbull,Get It Started (feat. Shakira),21,8,24,,,,
15,up,Enrique Iglesias,Love to See You Cry,16,11,24,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,10,23,,,,
17,up,Enrique Iglesias,Addicted,33,11,24,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,17,24,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,24,,,,
20,up,Enrique Iglesias,Somebody's Me,38,11,24,,,,
21,up,Enrique Iglesias,Heart Attack,22,19,24,,,,
22,up,Kaoma,Lambada,24,7,21,,,,
23,down,Daddy Yankee,Gasolina,19,3,24,,,,
24,up,Daddy Yankee,Dura,25,24,23,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,23,24,,,,
26,down,Enrique Iglesias,Tired of Being Sorry,20,20,24,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),26,7,24,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,1,24,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,7,24,,,,
30,down,Enrique Iglesias,Don't Turn Off the Lights,23,20,24,,,,
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),32,29,24,,,,
32,down,Los del Río,Macarena (Original Version),31,7,21,,,,
33,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),36,32,24,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),62,23,24,,,,
35,up,Marc Anthony,I Need You,43,10,24,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),94,36,15,,,,
37,down,Enrique Iglesias,Hero (Metro Mix),27,18,23,,,,
38,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],28,27,24,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,3,23,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,9,24,,,,
41,up,Enrique Iglesias,Turn the Night Up,44,17,22,,,,
42,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],50,6,17,,,,
43,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),39,31,24,,,,
44,up,Enrique Iglesias,Ring My Bells,51,20,24,,,,
45,down,Shakira,Me Enamoré,42,42,23,,,,
46,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),46,11,23,,,,
47,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],37,33,24,,,,
48,up,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),48,39,24,,,,
49,up,Shakira,Rabiosa (feat. Pitbull),80,31,24,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal),45,13,21,,,,
51,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),49,41,24,,,,
52,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,35,11,,,,
53,down,Ricky Martin,Livin' la Vida Loca,41,16,24,,,,
54,down,Pitbull,Everybody F**ks (feat. Akon & David Rush),47,15,21,,,,
55,-,Los Rivera Destino,Felicidades También,-,55,1,,,,
56,-,KAROL G & Anuel AA,Follow,-,56,1,,,,
57,-,Wisin & Yandel,Estoy Enamorado,-,57,1,,,,
58,up,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),58,42,24,,,,
59,down,Daddy Yankee,Shaky Shaky,57,44,24,,,,
60,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),59,18,24,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",60,19,24,,,,
62,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),63,51,24,,,,
63,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,58,24,,,,
64,up,Enrique Iglesias,Maybe,66,58,24,,,,
65,up,Enrique Iglesias,Can You Hear Me,67,58,24,,,,
66,up,Luis Fonsi & Daddy Yankee,Despacito,71,10,21,,,,
67,up,Shakira,Underneath Your Clothes,83,60,24,,,,
68,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,79,28,21,,,,
69,up,Shakira,Objection (Tango),87,64,24,,,,
70,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),72,68,23,,,,
71,up,Pitbull,Superstar (feat. Becky G),90,66,23,,,,
72,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),96,69,20,,,,
73,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],97,70,23,,,,
74,up,J Balvin,Ay Vamos,98,71,20,,,,
75,up,Enrique Iglesias,You and I,100,67,20,,,,
76,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,16,24,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),89,47,22,21,2019-10-06,19,2019-10-13
78,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,61,18,,,,
79,-,Alejandro Sanz,Deja Que Te Bese (feat. Vanesa Martín) [En Directo En El Estadio Vicente Calderón / 2017],-,79,1,,,,
80,-,Tawy,La Casa de Papel,-,80,1,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,11,24,60,2019-10-20,7,2019-11-17
82,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,3,22,,,,
83,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,86,6,20,,,,
84,down,Nicky Jam & J Balvin,X (Spanglish Version),30,25,24,,,,
85,up,Camila Cabello & Daddy Yankee,Havana (Remix),85,14,19,,,,
86,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),92,81,14,,,,
87,-,Marc Anthony,Vivir Mi Vida,-,32,18,,,,
88,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,88,1,,,,
89,up,Ricky Martin,La Mordidita (feat. Yotuel),99,46,22,,,,
90,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,76,16,,,,
91,-,Luis Fonsi & Stefflon Don,Calypso,-,69,18,,,,
92,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,74,16,,,,
93,-,Julio Iglesias,Can't Help Falling In Love,-,77,12,,,,
94,down,Dj Kass,Scooby Doo Pa Pa,93,80,4,,,,
95,-,Enrique Iglesias,Away (feat. Sean Garrett),-,77,7,,,,
96,-,Alvaro Soler,Sofia (A-Class Remix),-,86,3,,,,
97,-,Enrique Iglesias,I Have Always Loved You,-,89,4,,,,
98,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,90,1,,,,
99,-,Danny Ocean,Me Rehúso,-,82,5,,,,
100,-,Nicky Jam,El Amante,-,84,5,,,,
