Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),1,1,7,,,,
2,up,Anendlessocean,Gratitude,2,1,20,,,,
3,up,Sunmisola Agbebi,B'Ola (Honour),4,1,54,,,,
4,down,Dunsin Oyekan,Sing over Me,3,2,7,,,,
5,up,Moses Bliss,Too Faithful,11,2,152,,,,
6,down,Dunsin Oyekan,Emperor of the Universe (feat. Theophilus Sunday),5,1,17,,,,
7,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),6,1,187,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,1,125,,,,
9,up,Gabriel Eziashi,African Praise Medley Elic,12,9,7,,,,
10,down,Judikay,Capable God,8,1,226,,,,
11,down,Dunsin Oyekan,"The Future (feat. Naomi Raine, Matt Laverne, Sheldon Bangera & Joseph Espinoza)",10,3,7,,,,
12,down,Dunsin Oyekan,Kadosh,9,4,7,,,,
13,up,Nathaniel Bassey,Jesus Iye,14,1,28,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,12,47,,,,
15,up,Dunsin Oyekan,Ogo (feat. Theophilus Sunday),15,9,43,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,1,166,,,,
17,down,Averly Morillo,Mesias (Live),13,1,9,,,,
18,up,Victoria Orenze,Spirit Chant,21,3,144,,,,
19,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),19,1,67,,,,
20,up,Sunmisola Agbebi,Aileyipada,25,4,11,,,,
21,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,235,,,,
22,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),31,1,215,,,,
23,down,Mercy Chinwo,Wonder,22,8,59,,,,
24,down,Mercy Chinwo,You Do This One,23,2,31,,,,
25,down,G.U.C,All That Matters,24,2,227,,,,
26,up,Rotimikeys,Ore Ofe Sha (Live) [feat. Gbenga Akinfenwa & Jumoke Williams],44,26,6,,,,
27,down,Dunsin Oyekan,City of God (Live),20,7,12,,,,
28,up,CeCe Winans,Goodness of God (Live),33,19,126,,,,
29,up,Dunsin Oyekan,Undignified (Excuse Me),29,3,35,,,,
30,down,Nathaniel Bassey,Adonai,27,1,120,,,,
31,down,Victor Thompson,Dependable God,30,1,135,,,,
32,up,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],58,32,2,,,,
33,down,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],28,3,62,,,,
34,down,Dunsin Oyekan,No Me Without You,18,18,7,,,,
35,up,Nathaniel Bassey,Yahweh Sabaoth,35,4,26,,,,
36,down,Dunsin Oyekan,Breathe,34,4,238,,,,
37,up,Mercy Chinwo,From the Rising,41,6,13,,,,
38,down,Ebuka Songs & Moses Bliss,New Generation,32,1,19,,,,
39,down,Ebuka Song,I Will Pray,36,2,67,,,,
40,down,Victoria Orenze,I Get Backing,37,4,69,,,,
41,down,Nathaniel Bassey,Casting Crowns,40,15,238,,,,
42,up,Dunsin Oyekan,Fragrance to Fire,43,1,214,,,,
43,down,Nathaniel Bassey,See What the Lord Has Done,39,1,125,,,,
44,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),42,1,98,,,,
45,up,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",45,8,17,,,,
