Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bishop David Oyedepo,Almighty God,1,1,48,,,,
2,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),2,2,49,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,4,1,191,,,,
4,down,Ebenezer Obey,Ota Mi Dehin,3,1,194,,,,
5,up,Donnie McClurkin,Worship Medley,20,5,13,,,,
6,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,2,102,,,,
7,up,Joshua Israel PF,Praise Medley,7,7,4,,,,
8,down,Isaac Oyedepo,Call to Surrender,5,4,37,,,,
9,-,Maverick City Music,Jesus at the Center / All Hail King Jesus (feat. Naomi Raine & Maryanne J. George),-,9,13,,,,
10,up,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),39,3,17,,,,
11,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,12,1,83,,,,
12,down,Saddleback Worship,Above,10,10,7,,,,
13,down,Kari Jobe,Forever (Radio Version),11,11,6,,,,
14,-,Folabi Nuel & Sunmisola Agbebi,He's Alive,-,9,14,,,,
15,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,71,,,,
16,-,New Covenant,Breakthrough,-,7,5,,,,
17,up,Hillsong Worship,I Surrender,21,8,20,,,,
18,up,Adrienne Liesching,In Christ Alone (My Hope Is Found),29,11,11,,,,
19,-,Phil Thompson & Victor Thompson,"Jesus, Lamb of God (Live)",-,9,8,,,,
20,down,Casting Crowns,Glorious Day (Living He Loved Me),13,13,6,,,,
21,up,Dinma Joseph,Jesus,33,21,3,,,,
22,-,Derek Johnson,Power In the Cross,-,20,4,,,,
23,up,Elevation Worship,See A Victory,24,5,41,,,,
24,down,Moses Bliss,Daddy wey dey Pamper (feat. Lyrical HI),15,15,41,,,,
25,-,Mercy Chinwo,Wonder,-,11,14,,,,
