Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,221,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),5,1,170,,,,
3,up,Travis Greene,Made a Way,6,3,215,,,,
4,up,Lara George,Ijoba Orun,7,4,215,,,,
5,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],8,2,219,,,,
6,down,Lara George,Dansaki,1,1,216,,,,
7,up,Mercy Chinwo,Chinedum,9,1,223,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),10,6,218,,,,
9,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,209,,,,
10,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,219,,,,
11,up,Donnie McClurkin,I Call You Faithful (Live),14,8,230,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),15,4,229,,,,
13,up,Gabriel Eziashi,Aka Jehovah,16,6,219,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,7,222,,,,
15,up,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,229,,,,
16,up,Tope Alabi,Nigbati Mo Ro O,19,6,222,,,,
17,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),21,14,227,,,,
18,up,Travis Greene,Intentional,22,16,216,,,,
19,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,23,12,203,,,,
20,up,Donnie McClurkin,Only You Are Holy (Live),24,18,235,,,,
21,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),25,19,215,,,,
22,up,CeCe Winans,Goodness of God (Live),32,5,132,,,,
23,down,Nathaniel Bassey,Casting Crowns,2,1,221,,,,
24,up,Mercy Chinwo,Excess Love,26,4,235,,,,
25,down,Mercy Chinwo,Obinasom,11,1,217,,,,
26,up,Tope Alabi & Ty Bello,Logan Ti O De,27,8,225,,,,
27,up,Kirk Franklin,Imagine Me,28,11,222,,,,
28,up,Judikay,Capable God,29,2,190,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,22,222,,,,
30,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,222,,,,
31,up,G.U.C,All That Matters,34,3,207,,,,
32,up,Hillsong Worship,I Surrender (Live),35,29,225,,,,
33,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],36,25,233,,,,
34,up,Sonnie Badu,Baba,38,28,225,,,,
35,up,MidnightCrew,Igwe,39,31,215,,,,
36,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,6,149,,,,
37,up,William McDowell,You Are God Alone (Live),41,31,233,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),42,29,210,,,,
39,up,Mercy Chinwo,Omekannaya,43,5,224,,,,
40,up,Sonnie Badu,Baba Reprise (Live),44,35,233,,,,
41,up,Mercy Chinwo,Bor Ekom,46,22,211,,,,
42,up,Hezekiah Walker,Every Praise,47,30,226,,,,
43,up,Nathaniel Bassey,The Son of God,48,38,215,,,,
44,up,Nathaniel Bassey & Lovesong,Casting Crowns,50,40,199,,,,
45,up,Tope Alabi,Angeli Mi,51,38,224,,,,
46,-,William McDowell,I Give Myself Away,-,15,227,,,,
47,up,Lara George,Ko Ma Si/ Nobody Like You,53,36,216,,,,
48,up,Martin PK,Superman,54,45,211,,,,
49,up,Nathaniel Bassey & Lovesong,No Other God,57,46,148,,,,
50,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),58,19,161,,,,
51,up,Donnie McClurkin,I Will Sing (Live),59,48,201,,,,
52,up,Lara George,Ko Le Baje,61,43,151,,,,
53,-,Tim Godfrey,Big God (Radio Edit),-,53,1,,,,
54,up,Donnie McClurkin,Great and Mighty Is Our God (Live),62,51,161,,,,
55,up,Judikay,More Than Gold (feat. Mercy Chinwo),63,34,125,,,,
56,down,Hillsong Worship,What a Beautiful Name,20,13,222,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,13,150,,,,
58,down,Nathaniel Bassey,No Other God (feat. Lovesong),31,22,227,,,,
59,down,Michael W. Smith,Grace,33,24,229,,,,
60,down,Victor Thompson,Dependable God,45,2,125,,,,
61,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,217,,,,
62,down,Nathaniel Bassey,See What the Lord Has Done,49,1,114,,,,
63,down,Michael W. Smith,Majesty,52,36,224,,,,
64,-,Gaetan Judd & CalledOut Music,Let Me Know,-,64,1,,,,
65,-,Donnie McClurkin,Great Is Your Mercy,-,55,104,,,,
66,-,Michael W. Smith,Let It Rain (Live),-,43,96,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),60,20,147,,,,
