Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huey Lewis & The News,Stuck With You (Single Edit),11,1,4,,,,
2,up,Tom Cochrane & Red Rider,Life Is a Highway,89,2,8,,,,
3,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),2,1,10,,,,
4,-,Fleetwood Mac,Big Love,-,4,1,,,,
5,down,Billy Joel,Uptown Girl,1,1,20,,,,
6,-,Wings,With a Little Luck (DJ Edit),-,6,1,,,,
7,-,mwvm,Celestial Motion,-,7,1,,,,
8,up,Billy Joel,My Life,10,4,18,,,,
9,up,Van Halen,Jump,47,3,17,,,,
10,up,Bruce Springsteen,I'm on Fire,31,1,16,,,,
11,up,Divinyls,I Touch Myself,21,6,19,,,,
12,down,No Doubt,Don't Speak,5,1,20,,,,
13,up,The Police,Every Breath You Take,36,1,20,,,,
14,-,GANGgajang,Sounds of Then (This Is Australia),-,5,14,,,,
15,up,Dragon,April Sun In Cuba,18,1,14,,,,
16,up,Divinyls,Pleasure and Pain,24,2,20,,,,
17,down,Fleetwood Mac,Little Lies,12,1,20,,,,
18,up,Dragon,Rain,20,1,18,,,,
19,down,Choirboys,Run to Paradise,4,1,20,,,,
20,down,Toto,Africa,6,1,19,,,,
21,down,John Parr,St. Elmo's Fire (Anniversary Edition),13,7,6,,,,
22,down,Cold Chisel,Forever Now (2011 Remastered),8,1,20,,,,
23,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,20,,,,
24,up,Queen,I Want To Break Free,55,6,11,,,,
25,up,Sonia Dada,(Lover) You Don't Treat Me No Good,68,1,4,,,,
26,up,Journey,Don't Stop Believin',30,3,15,,,,
27,up,Toto,Hold the Line,59,1,9,,,,
28,up,Toto,Rosanna,35,4,10,,,,
29,up,Bryan Adams,Summer Of '69,60,1,14,,,,
30,-,Frankie Valli,Can't Take My Eyes Off You,-,2,13,,,,
31,up,George Harrison,Got My Mind Set On You,45,15,12,,,,
32,-,Fleetwood Mac,Don't Stop,-,3,10,,,,
33,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,3,,,,
34,down,The Bangles,Manic Monday,28,2,7,,,,
35,up,Australian Crawl,Errol (Remastered),75,1,19,,,,
36,-,No Doubt,It's My Life,-,5,9,,,,
37,-,Boom Crash Opera,Dancing In the Storm,-,26,2,,,,
38,down,R.E.M.,Losing My Religion,7,1,11,,,,
39,up,Steve Winwood,Valerie,40,1,17,,,,
40,down,Kiss,I Was Made for Lovin' You,27,1,15,,,,
41,up,Noiseworks,Take Me Back,48,1,20,,,,
42,-,Manfred Mann's Earth Band,Blinded By the Light,-,42,1,,,,
43,up,Tom Petty,Free Fallin',57,2,20,,,,
44,down,Billy Joel,Tell Her About It,15,1,20,,,,
45,-,Dire Straits,Romeo and Juliet,-,45,7,,,,
46,-,Don Henley,The Boys of Summer,-,2,11,92,2019-10-13,92,2019-10-13
47,up,The Four Seasons,"December, 1963 (Oh, What a Night)",51,1,20,,,,
48,-,Survivor,Eye of the Tiger,-,8,5,,,,
49,down,Ugly Kid Joe,Cats In the Cradle,17,9,17,,,,
50,up,Fleetwood Mac,Gypsy,91,11,9,,,,
51,-,Dexys Midnight Runners,Come On Eileen,-,3,1,,,,
52,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,3,8,,,,
53,-,Fleetwood Mac,Everywhere,-,1,15,,,,
54,up,Mr. Big,To Be With You,64,1,8,,,,
55,-,INXS,I Send a Message,-,23,4,,,,
56,-,Simple Minds,Don't You (Forget About Me),-,3,1,,,,
57,up,Queen,A Kind of Magic,78,6,9,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,18,1,,,,
59,-,INXS,What You Need,-,59,4,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,1,18,,,,
61,up,Spacey Jane,Skin,94,61,2,,,,
62,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,17,2,,,,
63,down,Huey Lewis & The News,The Power of Love,61,1,10,,,,
64,down,Bon Jovi,You Give Love a Bad Name,37,2,19,,,,
65,up,Nik Kershaw,Wouldn't It Be Good,86,1,10,,,,
66,down,Spin Doctors,Two Princes,62,1,17,,,,
67,-,Men At Work,Who Can It Be Now?,-,12,14,,,,
68,-,Queen,Radio Ga Ga,-,20,6,,,,
69,-,Semisonic,Closing Time,-,69,1,,,,
70,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,70,1,,,,
71,-,Bernard Fanning,Wish You Well,-,34,1,,,,
72,-,Steve Perry,Oh Sherrie,-,12,3,,,,
73,down,Alannah Myles,Black Velvet,34,1,13,,,,
74,-,Heart,Barracuda,-,74,1,,,,
75,-,INXS,Burn For You,-,59,5,,,,
76,down,Bon Jovi,Livin' On a Prayer,22,4,20,,,,
77,down,Blondie,Heart of Glass,71,8,3,,,,
78,down,Pat Benatar,We Belong (2002 Remaster),42,13,17,,,,
79,down,Jimmy Barnes,Working Class Man,70,1,13,,,,
80,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),33,2,9,,,,
81,up,U2,Beautiful Day,95,37,12,,,,
82,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",49,2,13,,,,
83,up,Genesis,Land of Confusion,93,83,4,,,,
84,down,Brian Brasher & Del Grosso Sonny,Light Years Away,38,16,7,,,,
85,-,Bruce Springsteen,Moonlight Motel,-,26,3,,,,
86,up,Starship,We Built This City,87,2,17,,,,
87,-,Billy Joel,You May Be Right,-,18,4,,,,
88,down,Europe,The Final Countdown,3,2,12,,,,
89,up,U2,I Still Haven't Found What I'm Looking For,98,4,9,,,,
90,-,Hayley Mary,Like a Woman Should,-,90,1,,,,
91,down,AC/DC,You Shook Me All Night Long,14,1,15,,,,
92,-,Billy Joel,Piano Man,-,3,2,,,,
93,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,29,1,,,,
94,-,Red Rivers,Running,-,94,1,,,,
95,down,Noiseworks,Touch,19,13,16,,,,
96,down,R.E.M.,Losing My Religion,82,2,14,,,,
97,-,Concrete Blonde,Joey,-,24,3,,,,
98,-,The Angels,Am I Ever Gonna See Your Face Again,-,14,1,,,,
99,-,No Doubt,Just a Girl,-,1,9,,,,
100,-,Paula Cole,I Don't Want to Wait,-,28,1,,,,
