Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,1,1,189,,,,
2,up,Choirboys,Run to Paradise,3,1,201,,,,
3,up,Divinyls,Pleasure and Pain,5,2,140,,,,
4,up,Bruce Hornsby & The Range,The Way It Is,40,1,53,,,,
5,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,20,,,,
6,up,George Harrison,Got My Mind Set On You,6,2,32,,,,
7,up,John Parr,St. Elmo's Fire (Anniversary Edition),13,7,150,,,,
8,down,Fleetwood Mac,Dreams,7,1,150,94,2020-10-18,94,2020-10-18
9,-,Lifehouse,Hanging by a Moment,-,9,4,,,,
10,up,Crowded House,Don't Dream It's Over,14,2,44,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,187,,,,
12,up,Pat Benatar,All Fired Up,32,12,16,,,,
13,down,Noiseworks,Take Me Back,8,1,178,,,,
14,up,Powderfinger,My Happiness,27,4,60,,,,
15,up,Nik Kershaw,Wouldn't It Be Good,16,1,169,,,,
16,up,Survivor,Eye of the Tiger,19,8,80,,,,
17,down,Don Henley,The Boys of Summer,2,2,128,92,2019-10-13,92,2019-10-13
18,-,Men At Work,Down Under,-,1,132,,,,
19,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,3,88,,,,
20,up,Eagles,Hotel California,28,1,124,,,,
21,up,Matchbox Twenty,Unwell,66,5,14,,,,
22,up,R.E.M.,Losing My Religion,97,1,158,,,,
23,up,AC/DC,You Shook Me All Night Long,37,1,145,,,,
24,up,Bon Jovi,You Give Love a Bad Name,45,2,123,,,,
25,-,Jimmy Barnes,Working Class Man,-,1,79,,,,
26,-,Boom Crash Opera,Dancing In the Storm,-,26,16,,,,
27,up,Hunters & Collectors,Throw Your Arms Around Me,50,6,35,,,,
28,up,Billy Joel,We Didn't Start the Fire,34,2,158,,,,
29,down,ICEHOUSE,Electric Blue,9,6,138,,,,
30,-,Cold Chisel,Forever Now (2011 Remastered),-,1,112,,,,
31,-,Midnight Oil,Beds Are Burning,-,1,97,,,,
32,-,Fleetwood Mac,Gypsy,-,11,82,,,,
33,-,U2,Everlasting Love,-,3,55,,,,
34,up,Starship,We Built This City (Re-Recorded Version),55,1,174,,,,
35,-,Simple Minds,Don't You (Forget About Me),-,11,4,,,,
36,down,Fleetwood Mac,Gypsy,4,2,31,,,,
37,up,Duran Duran,Hungry Like the Wolf,57,5,95,,,,
38,down,The Bangles,Manic Monday,11,2,155,,,,
39,up,John Mellencamp,Jack & Diane,79,5,108,,,,
40,up,Mondo Rock,Come Said the Boy (Remastered),86,4,117,,,,
41,-,Crowded House,Better Be Home Soon,-,16,16,,,,
42,down,Bruce Springsteen,I'm on Fire,31,1,166,,,,
43,up,The Beatles,Here Comes the Sun,95,17,12,,,,
44,-,U2,Pride (In the Name of Love) [Remastered],-,2,9,,,,
45,down,Fall Out Boy,Thnks fr th Mmrs,30,30,3,,,,
46,up,Fleetwood Mac,Little Lies,63,1,179,,,,
47,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,12,3,,,,
48,-,Genesis,In Too Deep,-,31,4,,,,
49,down,Def Leppard,Pour Some Sugar On Me,22,4,29,,,,
50,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,95,,,,
51,down,Europe,The Final Countdown,42,2,123,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,84,1,73,,,,
53,down,Stevie Nicks,Edge of Seventeen,36,5,22,,,,
54,up,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),88,5,21,,,,
55,down,Billy Joel,The Longest Time,48,3,75,,,,
56,up,Phil Collins,In the Air Tonight,91,4,50,,,,
57,up,Bruce Springsteen,Born in the U.S.A.,77,3,43,,,,
58,-,The Beatles,Let It Be,-,41,3,,,,
59,-,Pretenders,I'll Stand By You,-,22,4,,,,
60,down,1927,That's When I Think of You,47,1,74,,,,
61,up,David Bowie & Queen,Under Pressure,78,5,18,,,,
62,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,62,1,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,4,173,,,,
64,down,The Rolling Stones,Start Me Up,44,1,50,,,,
65,down,Cold Chisel,Khe Sanh,24,2,21,,,,
66,-,Fleetwood Mac,Everywhere,-,1,190,,,,
67,-,Stealers Wheel,Stuck In the Middle With You,-,34,10,,,,
68,-,U2,With or Without You,-,15,38,,,,
69,down,INXS,Need You Tonight,17,7,135,,,,
70,-,Billy Idol,Rebel Yell,-,39,1,,,,
71,-,Rod Stewart,I Don't Want to Talk About It,-,2,12,,,,
72,up,Queen,I Want to Break Free,85,10,24,,,,
73,-,R.E.M.,Orange Crush (Remastered),-,68,5,,,,
74,-,Stevie Nicks,Rooms On Fire,-,16,7,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,14,14,,,,
76,-,Eric Clapton,Layla (Acoustic Live),-,33,1,,,,
77,-,Nickelback,How You Remind Me,-,21,56,,,,
78,-,Electric Light Orchestra,Evil Woman,-,31,6,,,,
79,-,Dexys Midnight Runners,Come On Eileen,-,3,129,,,,
80,-,Ian Moss,Telephone Booth,-,61,6,,,,
81,down,ICEHOUSE,Crazy,10,6,77,,,,
82,down,Huey Lewis & The News,The Power of Love,49,1,137,,,,
83,-,Tom Petty,Free Fallin',-,2,152,,,,
84,down,Spin Doctors,Two Princes,23,1,132,,,,
85,down,Divinyls,I Touch Myself,52,6,115,,,,
86,down,Queen,Another One Bites the Dust,73,2,133,,,,
87,-,Russell Morris,Sweet Sweet Love,-,2,6,,,,
88,-,Queen,Don't Stop Me Now (…revisited),-,68,2,,,,
89,-,Billy Joel,Piano Man,-,3,50,,,,
90,-,Little River Band,Home On Monday,-,53,3,,,,
91,-,Toto,Rosanna,-,4,132,,,,
92,down,Bad English,When I See You Smile,62,1,67,,,,
93,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),46,2,48,,,,
94,-,Axiom,Little Ray of Sunshine,-,12,25,,,,
95,-,Real Life,Send Me an Angel 1983 Version (Re-Recorded / Remastered),-,63,1,,,,
96,down,Hunters & Collectors,Holy Grail,51,3,39,,,,
97,-,Bryan Adams,Run to You,-,27,30,,,,
98,-,John Mellencamp,Hurts So Good,-,6,72,,,,
99,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,22,,,,
100,-,Roxette,Joyride,-,1,93,,,,
