Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,1,1,4,,,,
2,up,Billy Joel,Uptown Girl,4,1,91,,,,
3,-,Spin Doctors,Two Princes,-,1,61,,,,
4,up,Janet Jackson,Together Again,5,1,70,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,21,1,80,,,,
6,down,Starship,We Built This City (Re-Recorded Version),3,1,66,,,,
7,-,Alannah Myles,Black Velvet,-,1,68,,,,
8,up,Fleetwood Mac,Everywhere,8,1,82,,,,
9,-,Mondo Rock,Cool World,-,9,2,,,,
10,down,The Four Seasons,"December, 1963 (Oh, What a Night)",2,1,85,,,,
11,up,The Bangles,Manic Monday,20,2,51,,,,
12,up,Simply Red,Stars,34,10,37,,,,
13,down,Billy Joel,It's Still Rock and Roll to Me,9,1,35,,,,
14,up,No Doubt,Don't Speak,15,1,86,,,,
15,down,Billy Joel,Tell Her About It,6,1,91,,,,
16,down,Queen,Somebody to Love,11,6,16,,,,
17,down,Queen,Another One Bites the Dust,12,2,47,,,,
18,up,Cold Chisel,Forever Now (2011 Remastered),52,1,90,,,,
19,up,Fleetwood Mac,Little Lies,22,1,86,,,,
20,up,Journey,Don't Stop Believin',35,3,57,,,,
21,up,Tonic,If You Could Only See,30,2,10,,,,
22,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,10,,,,
23,up,Choirboys,Run to Paradise,32,1,89,,,,
24,up,Toto,Africa,51,1,90,,,,
25,down,GANGgajang,Sounds of Then (This Is Australia),24,5,80,,,,
26,-,Elvis Presley,Return to Sender,-,2,12,,,,
27,up,Bon Jovi,Wanted Dead or Alive,73,7,27,,,,
28,-,Fleetwood Mac,Dreams,-,1,53,94,2020-10-18,94,2020-10-18
29,-,Guns N' Roses,Sweet Child O' Mine,-,1,5,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,67,1,91,,,,
31,up,ICEHOUSE,Electric Blue,65,6,41,,,,
32,-,George Thorogood & The Destroyers,Treat Her Right,-,32,1,,,,
33,up,R.E.M.,Losing My Religion,82,1,67,,,,
34,up,Bon Jovi,You Give Love a Bad Name,63,2,65,,,,
35,-,UB40,Red Red Wine (Edit),-,9,29,,,,
36,down,John Parr,St. Elmo's Fire (Anniversary Edition),27,7,43,,,,
37,up,Blondie,Call Me,44,6,47,,,,
38,-,blink-182,All the Small Things,-,15,10,,,,
39,up,Bruce Springsteen,I'm on Fire,46,1,57,,,,
40,down,Dragon,Rain,18,1,77,,,,
41,up,Tom Petty,Free Fallin',95,2,85,,,,
42,-,Electric Light Orchestra,Livin' Thing,-,2,37,,,,
43,down,Don Henley,The Boys of Summer,16,2,27,92,2019-10-13,92,2019-10-13
44,down,Sonia Dada,(Lover) You Don't Treat Me No Good,7,1,72,,,,
45,down,Queen,A Kind of Magic,39,6,36,,,,
46,-,Huey Lewis & The News,If This Is It,-,12,35,,,,
47,down,Electric Light Orchestra,Sweet Talkin' Woman,13,2,48,,,,
48,-,Bruce Springsteen,Racing in the Street,-,1,3,,,,
49,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,2,34,,,,
50,-,Mondo Rock,Come Said the Boy (Remastered),-,4,79,,,,
51,up,Bon Jovi,Livin' On a Prayer,69,4,86,,,,
52,up,Bruce Springsteen,Dancing In the Dark,89,1,74,,,,
53,-,The Dream Academy,Life In a Northern Town,-,7,37,,,,
54,down,Queen,I Want To Break Free,19,6,66,,,,
55,down,Kiss,I Was Made for Lovin' You,54,1,61,,,,
56,down,Ugly Kid Joe,Cats In the Cradle,47,9,67,,,,
57,-,Frankie Valli,Can't Take My Eyes Off You,-,2,57,,,,
58,up,Primal,Good Luck,93,27,10,,,,
59,-,Metal Church,Badlands,-,59,1,,,,
60,up,Bonnie Tyler,Total Eclipse of the Heart,64,2,45,,,,
61,up,The Police,Every Little Thing She Does Is Magic,76,7,41,,,,
62,up,Steve Winwood,Valerie,96,1,52,,,,
63,down,Divinyls,Pleasure and Pain,45,2,88,,,,
64,up,Men At Work,Down Under,75,1,42,,,,
65,down,Dexys Midnight Runners,Come On Eileen,23,3,31,,,,
66,down,Noiseworks,Take Me Back,14,1,79,,,,
67,down,Little River Band,Playing to Win,25,13,13,,,,
68,down,Blondie,The Tide Is High,49,16,18,,,,
69,down,Kim Carnes,Bette Davis Eyes,38,7,59,,,,
70,-,Huey Lewis & The News,The Power of Love,-,1,58,,,,
71,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,71,1,,,,
72,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,26,,,,
73,up,Jimmy Barnes,Working Class Man,80,1,29,,,,
74,down,Queen,Crazy Little Thing Called Love,70,3,26,,,,
75,-,Fleetwood Mac,Rhiannon,-,2,11,,,,
76,down,Duran Duran,Hungry Like the Wolf,48,5,25,,,,
77,down,AC/DC,You Shook Me All Night Long,17,1,57,,,,
78,-,Fleetwood Mac,Don't Stop,-,3,76,,,,
79,down,INXS,Need You Tonight,78,7,35,,,,
80,-,INXS,Burn For You,-,59,11,,,,
81,down,Billy Joel,My Life,41,4,75,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,13,,,,
83,down,Dragon,April Sun In Cuba,36,1,39,,,,
84,-,Bryan Adams,Run to You,-,27,8,,,,
85,down,Nik Kershaw,Wouldn't It Be Good,60,1,62,,,,
86,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,9,,,,
87,-,The Beatles,You've Got to Hide Your Love Away,-,8,15,,,,
88,down,Bryan Adams,Summer Of '69,84,1,73,,,,
89,down,Europe,The Final Countdown,62,2,48,,,,
90,-,Train,Drops of Jupiter,-,12,20,,,,
91,-,John Mellencamp,Small Town,-,44,3,,,,
92,-,Def Leppard,Pour Some Sugar On Me (Live),-,42,3,,,,
93,-,Genesis,Invisible Touch,-,2,7,,,,
94,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,38,,,,
95,-,Mr. Big,To Be With You,-,1,55,,,,
96,-,Goldfinger,Mable,-,1,1,,,,
97,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,1,,,,
98,-,Fleetwood Mac,You Make Loving Fun,-,3,32,,,,
99,-,Thin Lizzy,The Boys Are Back In Town (Live),-,99,1,,,,
100,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),87,3,12,,,,
