Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jim Morrison & The Doors,Black Polished Chrome,-,1,1,,,,
2,-,The Stone Foxes,I Killed Robert Johnson,-,1,5,,,,
3,up,Base Ball Bear,School Zone,62,2,6,,,,
4,down,Billy Joel,Uptown Girl,3,1,101,,,,
5,-,Car City,Like a Wave,-,5,1,,,,
6,up,Journey,Don't Stop Believin',7,3,66,,,,
7,up,Starship,We Built This City (Re-Recorded Version),50,1,76,,,,
8,up,Blondie,Call Me,68,6,54,,,,
9,up,Janet Jackson,Together Again,15,1,80,,,,
10,down,No Doubt,Don't Speak,8,1,96,,,,
11,up,Billy Joel,Tell Her About It,13,1,101,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,14,2,66,,,,
13,up,Fleetwood Mac,Say You Love Me,25,8,64,,,,
14,up,Billy Joel,My Life,48,4,84,,,,
15,up,Huey Lewis & The News,The Power of Love,18,1,68,,,,
16,-,Road,Római vakáció,-,16,2,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,27,1,101,,,,
18,up,Sonia Dada,(Lover) You Don't Treat Me No Good,22,1,82,,,,
19,down,Fleetwood Mac,Everywhere,4,1,92,,,,
20,up,The Four Seasons,"December, 1963 (Oh, What a Night)",30,1,95,,,,
21,up,Kiss,I Was Made for Lovin' You,63,1,70,,,,
22,up,Bruce Springsteen,Dancing In the Dark,31,1,83,,,,
23,up,Noiseworks,Take Me Back,51,1,88,,,,
24,-,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Sunless Saturday,-,2,3,,,,
25,up,Dragon,Rain,72,1,87,,,,
26,up,Queen,A Kind of Magic,83,6,41,,,,
27,down,Billy Joel,You May Be Right,21,18,36,,,,
28,up,Choirboys,Run to Paradise,29,1,99,,,,
29,up,Alannah Myles,Black Velvet,56,1,77,,,,
30,down,Don Henley,The Boys of Summer,6,2,34,92,2019-10-13,92,2019-10-13
31,up,Dexys Midnight Runners,Come On Eileen,79,3,38,,,,
32,down,AC/DC,You Shook Me All Night Long,23,1,67,,,,
33,down,Fleetwood Mac,Little Lies,2,1,96,,,,
34,up,Huey Lewis & The News,If This Is It,40,12,45,,,,
35,down,Greta Van Fleet,Flower Power,10,2,6,,,,
36,down,Queen,I Want To Break Free,11,6,74,,,,
37,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,2,20,,,,
38,down,Bruce Springsteen,I'm on Fire,9,1,67,,,,
39,-,Noiseworks,Touch,-,13,48,,,,
40,-,Bryan Adams,Run to You,-,27,9,,,,
41,down,Divinyls,Pleasure and Pain,28,2,98,,,,
42,down,John Parr,St. Elmo's Fire (Anniversary Edition),20,7,53,,,,
43,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,11,,,,
44,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),45,2,7,,,,
45,up,Little River Band,Playing to Win,54,13,18,,,,
46,down,INXS,Need You Tonight,35,7,41,,,,
47,up,Spin Doctors,Two Princes,78,1,65,,,,
48,down,UB40,Red Red Wine (Edit),37,9,37,,,,
49,down,The Bangles,Manic Monday,17,2,61,,,,
50,up,U2,Everlasting Love,85,3,25,,,,
51,up,Bon Jovi,Livin' On a Prayer,94,4,90,,,,
52,-,The Dream Academy,Life In a Northern Town,-,7,43,,,,
53,up,R.E.M.,Losing My Religion,57,1,77,,,,
54,down,Cold Chisel,Forever Now (2011 Remastered),38,1,100,,,,
55,up,Duran Duran,Hungry Like the Wolf,82,5,30,,,,
56,down,Dragon,April Sun In Cuba,34,1,49,,,,
57,up,Mondo Rock,Come Said the Boy (Remastered),89,4,88,,,,
58,down,Tonic,If You Could Only See,49,2,20,,,,
59,-,Roxette,Joyride,-,1,59,,,,
60,down,Toto,Africa,42,1,100,,,,
61,-,AC/DC,Thunderstruck,-,4,17,70,2019-11-17,63,2019-12-08
62,down,Spice Girls,Who Do You Think You Are (Radio Edit),47,20,17,,,,
63,down,Bad English,When I See You Smile,19,1,36,,,,
64,-,No Mercy,Where Do You Go,-,4,6,,,,
65,-,Van Morrison,Brown Eyed Girl,-,64,2,,,,
66,-,Car City,Soul Jam,-,66,1,,,,
67,-,INXS,Burn For You,-,59,12,,,,
68,-,Elvis Costello & The Attractions,Oliver's Army,-,3,21,,,,
69,down,Toto,Rosanna,64,4,57,,,,
70,-,Starship,We Built This City,-,2,54,,,,
71,up,Tina Turner,What's Love Got To Do With It,80,9,12,,,,
72,down,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Everyday Sunshine,26,4,2,,,,
73,-,Ugly Kid Joe,Cats In the Cradle,-,9,74,,,,
74,-,Bryan Adams,Summer Of '69,-,1,76,,,,
75,down,ICEHOUSE,Electric Blue,43,6,49,,,,
76,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,22,,,,
77,-,Queen,Don't Stop Me Now,-,10,9,,,,
78,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,78,1,,,,
79,-,Dragon,Are You Old Enough,-,3,3,,,,
80,down,Queen,Another One Bites the Dust,16,2,57,,,,
81,down,GANGgajang,Sounds of Then (This Is Australia),65,5,89,,,,
82,-,3 Doors Down,Here Without You,-,82,1,,,,
83,-,Def Leppard,Pour Some Sugar On Me (Live),-,42,4,,,,
84,down,Huey Lewis & The News,Stuck With You (Single Edit),53,1,48,,,,
85,down,Crowded House,Weather With You,12,5,33,,,,
86,-,Bad Religion,True North,-,86,1,,,,
87,-,INXS,Devil Inside,-,26,5,,,,
88,up,Nik Kershaw,Wouldn't It Be Good,98,1,70,,,,
89,down,Whitesnake,Here I Go Again '87 (2003 Remaster),58,2,43,,,,
90,down,Foreigner,I Want to Know What Love Is,60,6,21,,,,
91,-,Chris Isaak,Baby Did a Bad Bad Thing,-,31,8,,,,
92,-,The Goo Goo Dolls,Iris,-,18,39,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,36,1,90,,,,
94,-,Hunters & Collectors,Holy Grail,-,1,46,,,,
95,-,Sherbet,Howzat,-,17,17,,,,
96,up,John Mayer,Waiting On the World to Change,99,37,6,,,,
97,down,Bryan Adams,When You're Gone (feat. Melanie C),24,15,35,,,,
98,-,David Bowie,Sorrow,-,22,11,,,,
99,down,Masters Apprentices,Because I Love You,81,4,9,,,,
100,-,Cold Chisel,When the War Is Over (2011 Remastered),-,33,17,,,,
