Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Angels,We've Gotta Get Out of This Place,-,1,4,,,,
2,up,Midnight Oil,Beds Are Burning,14,1,107,,,,
3,down,Bruce Springsteen,Dancing In the Dark,1,1,199,,,,
4,up,Fleetwood Mac,Dreams,12,1,159,94,2020-10-18,94,2020-10-18
5,up,AC/DC,You Shook Me All Night Long,10,1,154,,,,
6,up,Fleetwood Mac,Little Lies,62,1,189,,,,
7,-,U2,Everlasting Love,-,3,64,,,,
8,-,Dragon,Young Years,-,2,7,,,,
9,up,Don Henley,The Boys of Summer,28,2,135,92,2019-10-13,92,2019-10-13
10,up,Stevie Nicks,Edge of Seventeen,33,5,31,,,,
11,up,Bad English,When I See You Smile,39,1,75,,,,
12,-,Rod Stewart,Young Turks,-,9,22,,,,
13,up,Bruce Springsteen,Born in the U.S.A.,56,3,52,,,,
14,up,Bruce Hornsby & The Range,The Way It Is,41,1,63,,,,
15,up,Simply Red,Stars,65,10,75,,,,
16,-,Billy Joel,We Didn't Start the Fire,-,2,167,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,31,1,81,,,,
18,-,Toto,Rosanna,-,4,136,,,,
19,-,Axiom,Little Ray of Sunshine,-,12,31,,,,
20,down,Bruce Springsteen,I'm on Fire,6,1,175,,,,
21,up,Fleetwood Mac,Gypsy,59,2,41,,,,
22,up,Def Leppard,Pour Some Sugar On Me,90,4,38,,,,
23,down,Europe,The Final Countdown (Single Version),11,6,15,,,,
24,down,The Rolling Stones,Start Me Up,2,1,59,,,,
25,-,Lisa Stansfield,All Around the World,-,11,14,,,,
26,-,The Angels,We Gotta Get Out of This Place,-,24,11,,,,
27,-,Billy Joel,Uptown Girl,-,1,190,,,,
28,up,Hunters & Collectors,Throw Your Arms Around Me,30,6,39,,,,
29,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,29,6,,,,
30,-,Squeeze,Cool for Cats,-,30,1,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,3,98,,,,
32,up,Foreigner,Waiting for a Girl Like You,34,14,18,,,,
33,up,Bryan Adams,Have You Ever Really Loved a Woman? (Live),47,33,4,,,,
34,-,Midnight Oil,Power and the Passion,-,3,2,,,,
35,-,Phil Collins,In the Air Tonight,-,4,58,,,,
36,up,Survivor,Eye of the Tiger,91,8,89,,,,
37,down,Cyndi Lauper,True Colors,21,3,23,,,,
38,-,Van Morrison,Have I Told You Lately,-,16,18,,,,
39,up,Roy Orbison,You Got It,60,1,112,,,,
40,up,The J. Geils Band,Centerfold,95,14,42,,,,
41,-,Lindsey Buckingham,Trouble,-,39,8,,,,
42,down,U2,With or Without You,23,15,46,,,,
43,up,Bryan Adams,Please Forgive Me (Live),73,2,26,,,,
44,down,Fleetwood Mac,Everywhere,8,1,197,,,,
45,-,David Bowie,Modern Love,-,24,1,,,,
46,down,Powderfinger,My Happiness,35,4,68,,,,
47,down,Billy Joel,The Longest Time,40,3,85,,,,
48,down,Noiseworks,Take Me Back,3,1,188,,,,
49,-,Queen,Another One Bites the Dust,-,2,136,,,,
50,-,Steve Winwood,Valerie,-,10,2,,,,
51,-,Eric Clapton,Layla (Acoustic Live),-,33,6,,,,
52,up,George Harrison,Got My Mind Set On You,77,2,40,,,,
53,down,Divinyls,Pleasure and Pain,5,2,150,,,,
54,-,Seal,Kiss from a Rose,-,33,5,,,,
55,-,The Hollies,The Air That I Breathe,-,12,13,,,,
56,-,Bruce Springsteen,Glory Days,-,2,8,,,,
57,down,Crowded House,Fall At Your Feet,16,3,41,,,,
58,down,Eagles,Hotel California,15,1,132,,,,
59,-,Bon Jovi,Wanted Dead or Alive,-,7,41,,,,
60,down,Tom Petty,Free Fallin',32,2,158,,,,
61,-,Foreigner,Waiting for a Girl Like You,-,37,3,,,,
62,-,Stevie Nicks,Rooms On Fire,-,16,9,,,,
63,-,Dragon,Rain,-,1,159,,,,
64,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,154,,,,
65,-,Billy Joel,Piano Man,-,3,54,,,,
66,up,Pretenders,Don't Get Me Wrong,84,15,8,,,,
67,-,Billy Joel,Tell Her About It,-,1,184,,,,
68,-,Genesis,Invisible Touch,-,6,11,,,,
69,-,Eagles,New Kid In Town,-,32,11,,,,
70,-,Billy Idol,Rebel Yell,-,39,4,,,,
71,-,Nik Kershaw,Wouldn't It Be Good,-,1,176,,,,
72,-,Sherbet,Howzat,-,17,40,,,,
73,-,The Traveling Wilburys,End of the Line,-,11,40,,,,
74,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,17,5,,,,
75,-,Jimmy Barnes,Driving Wheels,-,43,1,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,4,179,,,,
77,-,Eagles,Lyin' Eyes,-,5,17,,,,
78,-,Billy Joel,It's Still Rock and Roll to Me,-,1,99,,,,
79,-,Goanna,Solid Rock (Remastered Version),-,16,30,,,,
80,-,Flowers,We Can Get Together,-,1,6,,,,
81,-,Mamas and Papas,California Dreamin',-,30,5,,,,
82,-,John Waite & Alison Krauss,Missing You,-,6,8,,,,
83,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),37,2,57,,,,
84,-,AC/DC,Back In Black,-,68,2,,,,
85,-,Queen,Under Pressure (feat. David Bowie),-,6,4,,,,
86,-,Johnny Diesel & The Injectors,Cry in Shame,-,81,2,,,,
87,-,Queen,Crazy Little Thing Called Love,-,3,104,,,,
88,-,Queen,I Want to Break Free,-,10,26,,,,
89,-,Midnight Oil,Read About It,-,89,1,,,,
90,-,Fleetwood Mac,Tusk,-,35,2,,,,
91,down,Fleetwood Mac,Gypsy,87,11,90,,,,
92,down,Steve Winwood,Valerie,68,1,149,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,1,50,,,,
94,down,Billy Joel,The River of Dreams,50,1,56,,,,
95,up,Cold Chisel,When the War Is Over (2011 Remastered),97,33,25,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,3,133,,,,
97,-,David Bowie,Let's Dance,-,6,20,,,,
98,down,Electric Light Orchestra,Livin' Thing,38,2,62,,,,
99,down,Jimmy Barnes,Working Class Man,72,12,12,,,,
100,-,Starship,We Built This City (Re-Recorded Version),-,1,179,,,,
