Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stone Foxes,Stomp,13,1,5,,,,
2,up,Base Ball Bear,School Zone,3,2,8,,,,
3,up,A2rk,Ben Macdui,4,3,2,,,,
4,up,"Fishbone, Vicky Calhoun, Kristen Vigard, Aklia Chin, James Grey, Greg Bell, Natalie Jackson, Byron West, Larry Fishburne, Nadja Haynes, Kyva Haynes, Wendell Holmes, Gaz Mayall, Susan Rogers, Sultana Muhammad, Katherine Cederquist, Clip Payne, Jeff Conners",Everyday Sunshine,21,4,4,,,,
5,down,Jim Morrison & The Doors,Black Polished Chrome,1,1,3,,,,
6,up,Billy Joel,We Didn't Start the Fire,69,2,88,,,,
7,up,Janet Jackson,Together Again,7,1,82,,,,
8,up,Bruce Springsteen,Dancing In the Dark,46,1,85,,,,
9,up,Choirboys,Run to Paradise,10,1,101,,,,
10,up,Crowded House,Weather With You,11,5,35,,,,
11,up,Fleetwood Mac,Everywhere,19,1,94,,,,
12,up,Tom Petty,Free Fallin',35,2,96,,,,
13,up,No Doubt,Don't Speak,23,1,98,,,,
14,up,Dragon,Rain,24,1,89,,,,
15,up,Alannah Myles,Black Velvet,61,1,79,,,,
16,down,Steve Winwood,Valerie,8,1,62,,,,
17,up,Billy Joel,Uptown Girl,22,1,103,,,,
18,up,Bonnie Tyler,Total Eclipse of the Heart,87,2,48,,,,
19,up,Divinyls,Pleasure and Pain,31,2,100,,,,
20,up,INXS,Need You Tonight,37,7,43,,,,
21,-,Lighthouse Family,High,-,13,30,,,,
22,up,Dexys Midnight Runners,Come On Eileen,34,3,40,,,,
23,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,11,,,,
24,up,Sonia Dada,(Lover) You Don't Treat Me No Good,30,1,84,,,,
25,up,Big Mountain,"Baby, I Love Your Way",57,17,11,,,,
26,down,Noiseworks,Take Me Back,25,1,90,,,,
27,down,Tonic,If You Could Only See,18,2,22,,,,
28,up,ICEHOUSE,Crazy,90,6,11,,,,
29,up,Toto,Africa,48,1,102,,,,
30,-,Wendy James,You're a Dirtbomb Lester,-,1,13,,,,
31,up,Queen,I Want To Break Free,33,6,76,,,,
32,down,The Stone Foxes,I Killed Robert Johnson,9,1,7,,,,
33,up,Eagle-Eye Cherry,Save Tonight,75,33,2,,,,
34,down,Ugly Kid Joe,Cats In the Cradle,32,9,76,,,,
35,up,Bruce Springsteen,I'm on Fire,53,1,69,,,,
36,-,Pat Benatar,Love Is a Battlefield,-,7,18,,,,
37,up,No Mercy,Where Do You Go,45,4,8,,,,
38,down,Huey Lewis & The News,The Power of Love,27,1,70,,,,
39,-,Bon Jovi,You Give Love a Bad Name,-,2,71,,,,
40,up,The Killers,Somebody Told Me,54,22,6,,,,
41,-,Huey Lewis & The News,If This Is It,-,12,46,,,,
42,-,Queen,You're My Best Friend,-,1,47,,,,
43,up,UB40,Red Red Wine (Edit),62,9,39,,,,
44,up,The Rolling Stones,Start Me Up,91,1,22,,,,
45,down,Mr. Big,To Be With You,39,1,57,,,,
46,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,16,,,,
47,down,The Bangles,Manic Monday,12,2,63,,,,
48,down,Roy Orbison,You Got It,43,1,15,,,,
49,up,Bryan Adams,When You're Gone (feat. Melanie C),82,15,37,,,,
50,up,U2,Everlasting Love,95,3,27,,,,
51,up,John Parr,St. Elmo's Fire (Anniversary Edition),79,7,55,,,,
52,down,Toto,Rosanna,49,4,59,,,,
53,up,Bryan Adams,Summer Of '69,59,1,78,,,,
54,-,Rod Stewart,Young Turks,-,9,4,,,,
55,down,Queen,A Kind of Magic,38,6,43,,,,
56,up,R.E.M.,Losing My Religion,93,1,79,,,,
57,-,Marc Cohn,Walking In Memphis,-,54,7,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,3,14,,,,
59,-,Supertramp,The Logical Song,-,59,1,,,,
60,-,The Dream Academy,Life In a Northern Town,-,7,44,,,,
61,up,Nik Kershaw,Wouldn't It Be Good,92,1,72,,,,
62,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,27,4,,,,
63,up,Billy Joel,You May Be Right,97,18,38,,,,
64,up,Queen,Another One Bites the Dust,96,2,59,,,,
65,up,Bon Jovi,Wanted Dead or Alive,74,7,33,,,,
66,-,John Mellencamp,Jack & Diane,-,5,48,,,,
67,down,Billy Joel,Tell Her About It,16,1,103,,,,
68,down,Blondie,Call Me,47,6,56,,,,
69,down,Spice Girls,Who Do You Think You Are (Radio Edit),55,20,19,,,,
70,-,Midnight Oil,Beds Are Burning,-,1,9,,,,
71,-,Jesse McCartney,Beautiful Soul,-,46,1,,,,
72,up,4 Non Blondes,What's Up?,83,1,41,,,,
73,-,Suzi Quatro,Can the Can,-,73,1,,,,
74,down,Dragon,April Sun In Cuba,36,1,51,,,,
75,-,Powderfinger,My Happiness,-,4,3,,,,
76,down,Starship,Nothing's Gonna Stop Us Now,15,1,92,,,,
77,-,The Police,Walking on the Moon,-,5,2,,,,
78,-,Roxette,Joyride,-,1,60,,,,
79,-,Noiseworks,Touch,-,13,49,,,,
80,up,Men At Work,Who Can It Be Now?,84,12,59,,,,
81,-,Gang of Youths,the man himself,-,7,1,,,,
82,-,Hunters & Collectors,Holy Grail,-,3,2,,,,
83,down,Don Henley,The Boys of Summer,14,2,36,92,2019-10-13,92,2019-10-13
84,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,84,1,,,,
85,-,Crowded House,Something So Strong,-,8,4,,,,
86,-,The Goo Goo Dolls,Iris,-,3,1,,,,
87,-,Queen,Don't Stop Me Now,-,10,10,,,,
88,down,David Bowie,Sorrow,58,22,13,,,,
89,-,The Doobie Brothers,What a Fool Believes (2016 Remastered),-,89,1,,,,
90,-,Genesis,Invisible Touch,-,31,1,,,,
91,-,INXS,Original Sin,-,3,4,,,,
92,down,Hard To Handle,Hard to Handle,40,40,2,,,,
93,-,Culture Club,Karma Chameleon,-,7,1,,,,
94,-,Europe,The Final Countdown,-,2,50,,,,
95,-,U2,I Still Haven't Found What I'm Looking For (Live),-,5,30,,,,
96,down,Bon Jovi,Livin' On a Prayer,63,4,92,,,,
97,down,Greta Van Fleet,Flower Power,2,2,8,,,,
98,down,Foreigner,I Want to Know What Love Is,52,6,23,,,,
99,-,Four Seasons,Walk Like a Man,-,18,2,,,,
100,-,Atomic Kitten,Whole Again,-,18,10,,,,
