Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roxette,Joyride,-,1,16,,,,
2,up,Billy Joel,Uptown Girl,4,1,40,,,,
3,-,Concrete Blonde,Joey,-,3,12,,,,
4,up,Tom Cochrane & Red Rider,Life Is a Highway,46,2,19,,,,
5,-,The Toys,A Lover's Concerto,-,5,1,,,,
6,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,7,,,,
7,-,Cake,Short Skirt/Long Jacket,-,7,1,,,,
8,up,Fleetwood Mac,Don't Stop,10,3,28,,,,
9,up,Men At Work,Down Under,9,1,13,,,,
10,up,Janet Jackson,Together Again,14,1,19,,,,
11,up,Billy Joel,Tell Her About It,11,1,40,,,,
12,up,Toto,Africa,21,1,39,,,,
13,up,Huey Lewis & The News,If This Is It,47,12,13,,,,
14,up,Fleetwood Mac,Everywhere,24,1,32,,,,
15,down,Nik Kershaw,Wouldn't It Be Good,6,1,18,,,,
16,up,The Four Seasons,"December, 1963 (Oh, What a Night)",22,1,34,,,,
17,up,Bonnie Tyler,Total Eclipse of the Heart,35,2,17,,,,
18,up,Starship,We Built This City (Re-Recorded Version),70,1,23,,,,
19,up,Fleetwood Mac,Little Lies,19,1,37,,,,
20,down,Fleetwood Mac,Say You Love Me,18,8,18,,,,
21,up,Spin Doctors,Two Princes,49,1,33,,,,
22,-,Frankie Valli,Can't Take My Eyes Off You,-,2,24,,,,
23,up,Queen,Somebody to Love,34,6,4,,,,
24,-,UB40,Red Red Wine (Edit),-,9,11,,,,
25,-,Elvis Presley,Moody Blue,-,7,7,,,,
26,-,Train,Drops of Jupiter,-,12,2,,,,
27,up,Bon Jovi,Livin' On a Prayer,67,4,38,,,,
28,up,GANGgajang,Sounds of Then (This Is Australia),57,5,29,,,,
29,down,The Police,Every Breath You Take,17,1,38,,,,
30,up,Santana,Smooth (feat. Rob Thomas),30,1,9,,,,
31,-,Fleetwood Mac,Sara,-,9,8,,,,
32,down,Paul McCartney & Wings,Silly Love Songs (Live),13,6,10,,,,
33,down,Bryan Adams,Summer Of '69,27,1,33,,,,
34,-,Muldoon's Clever Girls,Frosted Flakes,-,1,1,,,,
35,up,Emf,Unbelievable,81,22,2,,,,
36,up,Cold Chisel,Forever Now (2011 Remastered),55,1,40,,,,
37,up,U2,Beautiful Day,96,37,21,,,,
38,-,Panic,Take the Pain,-,7,2,,,,
39,up,Kim Carnes,Bette Davis Eyes,79,7,24,,,,
40,up,Noiseworks,Take Me Back,54,1,35,,,,
41,up,Divinyls,Pleasure and Pain,83,2,39,,,,
42,-,Billy Joel,The River of Dreams,-,1,15,,,,
43,-,Pretenders,I'll Stand By You,-,21,1,,,,
44,-,John Mellencamp,Jack & Diane,-,5,21,,,,
45,up,Bruce Springsteen,I'm on Fire,48,1,30,,,,
46,down,Warner/Chappell Productions,Big Time Smiles,20,1,4,,,,
47,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,1,40,,,,
48,down,R.E.M.,Losing My Religion,28,2,29,,,,
49,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,7,23,,,,
50,up,Kiss,I Was Made for Lovin' You,60,1,30,,,,
51,down,The Cranberries,Dreams,36,4,25,,,,
52,down,Choirboys,Run to Paradise,43,1,40,,,,
53,down,Hunters & Collectors,Holy Grail,41,1,21,,,,
54,up,Mondo Rock,Come Said the Boy (Remastered),78,4,36,,,,
55,-,The J. Geils Band,Centerfold,-,2,19,,,,
56,down,U2,With or Without You,12,12,14,,,,
57,down,Billy Joel,We Didn't Start the Fire,25,2,37,,,,
58,down,The Boomtown Rats,I Don't Like Mondays,8,8,2,,,,
59,-,Boston,More Than a Feeling,-,13,2,,,,
60,-,No Doubt,Just a Girl,-,1,22,,,,
61,down,Queen,Another One Bites the Dust,40,2,6,,,,
62,up,Tom Petty,Free Fallin',69,2,36,,,,
63,up,Toto,Rosanna,94,4,26,,,,
64,up,Divinyls,I Touch Myself,73,6,37,,,,
65,down,Europe,The Final Countdown,37,2,24,,,,
66,-,Dragon,Rain,-,1,34,,,,
67,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,7,,,,
68,-,3 Doors Down,Kryptonite,-,37,8,,,,
69,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,69,1,,,,
70,-,Van Morrison,Brown Eyed Girl,-,35,2,,,,
71,-,Lighthouse Family,High,-,13,12,,,,
72,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,3,,,,
73,-,ICEHOUSE,Electric Blue,-,6,14,,,,
74,-,INXS,Need You Tonight,-,7,5,,,,
75,down,U2,I Still Haven't Found What I'm Looking For,68,4,13,,,,
76,-,Fleetwood Mac,Dreams,-,1,18,94,2020-10-18,94,2020-10-18
77,-,Kiss,Rock and Roll All Nite (Live),-,8,1,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,1,11,,,,
79,up,AC/DC,You Shook Me All Night Long,87,1,26,,,,
80,down,Noiseworks,Touch,26,13,24,,,,
81,-,The Black Sorrows,Harley & Rose,-,1,2,,,,
82,-,Midnight Oil,Beds Are Burning,-,20,8,,,,
83,-,Frankie Goes to Hollywood,Relax,-,46,4,,,,
84,down,Mr. Big,To Be With You,1,1,25,,,,
85,down,No Doubt,Don't Speak,58,1,40,,,,
86,-,Queen,Killer Queen,-,11,13,,,,
87,-,Billy Joel,It's Still Rock and Roll to Me,-,1,9,,,,
88,down,Queen,Bohemian Rhapsody,72,4,4,,,,
89,down,Alannah Myles,Black Velvet,56,1,32,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,3,15,,,,
91,-,U2,Pride (In the Name of Love),-,2,1,,,,
92,-,Supertramp,Logical Song,-,4,2,,,,
93,down,Elvis Presley,Suspicious Minds,59,7,3,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,2,36,,,,
95,-,Jigsaw,Sky High,-,80,3,,,,
96,down,Billy Joel,My Life,42,4,37,,,,
97,down,Bruce Springsteen,Dancing In the Dark,52,1,33,,,,
98,down,John Mellencamp,Hurts So Good,53,6,13,,,,
99,-,Savage Garden,I Knew I Loved You,-,55,1,,,,
100,-,The Bangles,Manic Monday,-,2,20,,,,
