Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,23,,,,
2,up,Scorpions,Rock You Like a Hurricane,4,2,24,,,,
3,up,Wendy James,You're a Dirtbomb Lester,5,1,41,,,,
4,up,Queen,Another One Bites the Dust,85,2,78,,,,
5,-,Mondo Rock,Question Time (Live),-,5,1,,,,
6,-,Scorpions,Lorelei,-,6,15,,,,
7,-,The Beatles,I Saw Her Standing There,-,7,1,,,,
8,up,Toto,Africa,18,1,130,,,,
9,down,Crowded House,Weather With You,8,5,58,,,,
10,up,Fleetwood Mac,Everywhere,11,1,126,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),43,2,46,,,,
12,up,Starship,We Built This City (Re-Recorded Version),28,1,108,,,,
13,down,Bruce Springsteen,Dancing In the Dark,10,1,117,,,,
14,-,Queen,Bohemian Rhapsody,-,4,24,,,,
15,up,Roy Orbison,You Got It,38,1,40,,,,
16,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,9,,,,
17,down,Queen,These Are the Days of Our Lives,7,7,2,,,,
18,up,The Bangles,Manic Monday,57,2,94,,,,
19,up,Bon Jovi,Livin' On a Prayer,40,4,114,,,,
20,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,8,,,,
21,-,Eagles,Take It Easy,-,21,2,,,,
22,down,Billy Joel,Uptown Girl,14,1,135,,,,
23,-,Barry White,Never Gonna Give Up,-,16,5,,,,
24,-,Sting,One Fine Day,-,10,6,,,,
25,-,Queens of the Stone Age,3'S & 7'S,-,25,1,,,,
26,-,Porcupine Tree,Queen Quotes Crowley,-,26,1,,,,
27,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,27,4,,,,
28,down,Janet Jackson,Together Again,23,1,110,,,,
29,down,Queen,I Want To Break Free,25,6,108,,,,
30,up,Midnight Oil,Beds Are Burning,41,1,31,,,,
31,up,Billy Joel,Tell Her About It,36,1,134,,,,
32,up,1927,That's When I Think of You,54,1,4,,,,
33,up,Nik Kershaw,Wouldn't It Be Good,33,1,97,,,,
34,up,INXS,Need You Tonight,50,7,74,,,,
35,up,U2,I Still Haven't Found What I'm Looking For (Live),58,5,50,,,,
36,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,24,,,,
37,down,John Mellencamp,Jack & Diane,35,5,57,,,,
38,down,The Four Seasons,"December, 1963 (Oh, What a Night)",30,1,124,,,,
39,up,Dragon,Rain,60,1,117,,,,
40,-,Fleetwood Mac,Dreams,-,1,81,94,2020-10-18,94,2020-10-18
41,down,Neil Young,Tell Me Why,27,17,3,,,,
42,down,Kiss,I Was Made for Lovin' You,39,1,80,,,,
43,-,Tom Petty,Free Fallin',-,2,117,,,,
44,-,Europe,The Final Countdown,-,2,67,,,,
45,down,John Parr,St. Elmo's Fire (Anniversary Edition),29,7,87,,,,
46,up,Mr. Big,To Be With You,61,1,76,,,,
47,up,Queen,Don't Stop Me Now,51,10,35,,,,
48,down,Starship,Nothing's Gonna Stop Us Now,32,1,120,,,,
49,up,Billy Idol,Rebel Yell,92,4,23,,,,
50,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,3,44,,,,
51,-,Elvis Presley,Suspicious Minds,-,7,21,,,,
52,up,Alannah Myles,Black Velvet,59,1,103,,,,
53,down,The Dream Academy,Life In a Northern Town,34,7,65,,,,
54,up,Choirboys,Run to Paradise,68,1,130,,,,
55,-,Culture Club,Karma Chameleon,-,10,11,,,,
56,-,Bruce Springsteen,I'm on Fire,-,1,96,,,,
57,down,ICEHOUSE,Electric Blue,24,6,81,,,,
58,-,Blondie,The Tide Is High,-,16,27,,,,
59,-,Midnight Oil,Blue Sky Mine,-,5,5,,,,
60,up,Fleetwood Mac,Little Lies,79,1,127,,,,
61,-,The Rolling Stones,Start Me Up (Live),-,36,1,,,,
62,-,Eagles,"Take It Easy (Live at The Forum, Inglewood, CA, 9/12, 14, 15/2018)",-,62,1,,,,
63,down,Eagles,Hotel California,2,1,66,,,,
64,up,Toto,Rosanna,95,4,77,,,,
65,-,ICEHOUSE,Great Southern Land,-,1,17,,,,
66,-,Scorpions,Still Loving You,-,31,2,,,,
67,up,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],76,16,15,,,,
68,up,Cutting Crew,(I Just) Died in Your Arms Tonight,86,1,125,,,,
69,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,24,,,,
70,down,Blondie,Heart of Glass,31,8,47,,,,
71,down,Dragon,April Sun In Cuba,9,1,72,,,,
72,-,Fleetwood Mac,Don't Stop,-,3,101,,,,
73,-,Rod Stewart,Rhythm of My Heart,-,23,14,,,,
74,down,Frankie Valli,Can't Take My Eyes Off You,62,2,84,,,,
75,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,12,,,,
76,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],72,2,35,,,,
77,-,InFictions,Laughter Track,-,30,8,,,,
78,-,Matchbox Twenty,Unwell,-,5,3,,,,
79,up,Simply Red,Stars,83,10,66,,,,
80,down,Steve Winwood,Valerie,63,1,88,,,,
81,down,Queen,Crazy Little Thing Called Love,48,3,52,,,,
82,-,The Police,Every Little Thing She Does Is Magic,-,7,60,,,,
83,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),55,2,27,,,,
84,up,Toto,Hold the Line,97,1,26,,,,
85,-,Spice Girls,Say You'll Be There (Single Mix),-,24,25,,,,
86,up,Spin Doctors,Two Princes,100,1,83,,,,
87,down,Billy Joel,It's Still Rock and Roll to Me,52,1,61,,,,
88,-,Lucky Starr,I've Been Everywhere Man,-,40,2,,,,
89,-,Toto,"Lido Shuffle (with Boz Scaggs) [with Boz Scaggs] [Live: Universal Amphitheater, LA 14 Dec '92]",-,89,1,,,,
90,-,Noiseworks,Take Me Back,-,1,113,,,,
91,down,Scorpions,The Best Is Yet to Come,65,6,8,,,,
92,-,Men At Work,Who Can It Be Now?,-,12,74,,,,
93,-,UB40,Red Red Wine (Edit),-,9,61,,,,
94,-,INXS,Disappear,-,17,2,,,,
95,-,Queen,You're My Best Friend,-,1,60,,,,
96,-,John Mellencamp,Hurts So Good,-,6,47,,,,
97,-,Albert Hammond,It Never Rains In Southern California,-,97,1,,,,
98,up,Fleetwood Mac,Go Your Own Way,98,13,22,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,2,103,,,,
100,-,Paula Cole,I Don't Want to Wait,-,28,6,,,,
