Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,24,,,,
2,-,Supertramp,Give a Little Bit,-,2,1,,,,
3,up,Wendy James,You're a Dirtbomb Lester,3,1,42,,,,
4,down,Scorpions,Rock You Like a Hurricane,2,2,25,,,,
5,up,Noiseworks,Take Me Back,90,1,114,,,,
6,-,James Reyne,House of Cards,-,6,4,,,,
7,up,Elvis Presley,Suspicious Minds,51,7,22,,,,
8,up,Queen,I Want To Break Free,29,6,109,,,,
9,up,Crowded House,Weather With You,9,5,59,,,,
10,-,The Fabulous Thunderbirds,Pocket Rocket,-,10,4,,,,
11,up,Bruce Springsteen,Dancing In the Dark,13,1,118,,,,
12,up,The Four Seasons,"December, 1963 (Oh, What a Night)",38,1,125,,,,
13,up,Kiss,I Was Made for Lovin' You,42,1,81,,,,
14,down,Fleetwood Mac,Everywhere,10,1,127,,,,
15,up,Billy Joel,Uptown Girl,22,1,136,,,,
16,-,Bonnie Tyler & Shakin' Stevens,A Rockin' Good Way (To Mess Around and Fall In Love) [Single Version - Remastered],-,16,1,,,,
17,up,Nik Kershaw,Wouldn't It Be Good,33,1,98,,,,
18,up,1927,That's When I Think of You,32,1,5,,,,
19,down,Queen,Another One Bites the Dust,4,2,79,,,,
20,down,Toto,Africa,8,1,131,,,,
21,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),11,2,47,,,,
22,-,R.E.M.,Losing My Religion,-,1,102,,,,
23,-,Lighthouse Family,High,-,13,45,,,,
24,up,Fleetwood Mac,Dreams,40,1,82,94,2020-10-18,94,2020-10-18
25,-,Rod Stewart,Sailing,-,20,2,,,,
26,-,Huey Lewis & The News,The Power of Love,-,1,102,,,,
27,-,The Beatles,A Hard Day's Night,-,11,1,,,,
28,down,Roy Orbison,You Got It,15,1,41,,,,
29,-,Don Henley,The Boys of Summer,-,2,67,92,2019-10-13,92,2019-10-13
30,up,Neil Young,Tell Me Why,41,17,4,,,,
31,-,Cheap Trick,The Flame,-,21,22,,,,
32,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],27,27,5,,,,
33,-,Skyclad,The Truth Famine,-,33,1,,,,
34,-,Stealers Wheel,Stuck In the Middle With You,-,34,4,,,,
35,-,Men At Work,Down Under,-,1,71,,,,
36,up,The Police,Every Little Thing She Does Is Magic,82,7,61,,,,
37,-,Unearth,My Heart Bleeds No Longer,-,1,14,,,,
38,down,Starship,We Built This City (Re-Recorded Version),12,1,109,,,,
39,up,ICEHOUSE,Electric Blue,57,6,82,,,,
40,down,The Bangles,Manic Monday,18,2,95,,,,
41,up,Culture Club,Karma Chameleon,55,10,12,,,,
42,up,Fleetwood Mac,Little Lies,60,1,128,,,,
43,up,John Parr,St. Elmo's Fire (Anniversary Edition),45,7,88,,,,
44,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,5,,,,
45,-,Lonnie Donegan,Does Your Chewing Gum Lose It's Flavour,-,6,2,,,,
46,up,Pat Benatar,All Fired Up (Single Version) [2005 Remaster],67,16,16,,,,
47,down,John Mellencamp,Jack & Diane,37,5,58,,,,
48,up,The Dream Academy,Life In a Northern Town,53,7,66,,,,
49,-,Neil Young,Tell Me Why (Live),-,21,6,,,,
50,up,Frankie Valli,Can't Take My Eyes Off You,74,2,85,,,,
51,-,Mental As Anything,Live It Up,-,47,4,,,,
52,-,Vanden Plas,Quicksilver,-,52,1,,,,
53,up,Choirboys,Run to Paradise,54,1,131,,,,
54,-,Sting,Fields of Gold,-,2,17,,,,
55,up,Eagles,Hotel California,63,1,67,,,,
56,down,Starship,Nothing's Gonna Stop Us Now,48,1,121,,,,
57,up,Toto,Rosanna,64,4,78,,,,
58,-,Crowded House,Something So Strong,-,8,14,,,,
59,-,Journey,Don't Stop Believin',-,3,81,,,,
60,down,U2,I Still Haven't Found What I'm Looking For (Live),35,5,51,,,,
61,-,Genesis,Invisible Touch,-,2,20,,,,
62,-,Van Morrison,Bright Side of the Road,-,4,6,,,,
63,-,The Doobie Brothers,Long Train Runnin',-,63,1,,,,
64,-,Survivor,Eye of the Tiger,-,8,30,,,,
65,down,INXS,Need You Tonight,34,7,75,,,,
66,-,"Ian Gillan, Tony Iommi, Jason Newsted, Nicko McBrain, Linde Lindström & Jon Lord",Out of My Mind,-,66,1,,,,
67,-,Kim Carnes,Bette Davis Eyes,-,7,94,,,,
68,down,Queen,Bohemian Rhapsody,14,4,25,,,,
69,up,John Mellencamp,Hurts So Good,96,13,48,,,,
70,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),83,2,28,,,,
71,down,Alannah Myles,Black Velvet,52,1,104,,,,
72,-,Fleetwood Mac,Gypsy,-,11,57,,,,
73,-,Divinyls,Pleasure and Pain,-,2,115,,,,
74,down,Bruce Springsteen,I'm on Fire,56,1,97,,,,
75,-,The Black Sorrows,Chained to the Wheel,-,17,40,,,,
76,-,Billy Joel,My Life,-,4,95,,,,
77,-,Australian Crawl,The Boys Light Up (Remastered),-,5,39,,,,
78,up,Spin Doctors,Two Princes,86,1,84,,,,
79,-,David Bowie,Starman (2002 Remaster),-,16,2,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,11,,,,
81,-,Eric Clapton,Tears In Heaven,-,6,5,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,68,1,126,,,,
83,-,AC/DC,You Shook Me All Night Long,-,1,93,,,,
84,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,14,,,,
85,down,Queen,Don't Stop Me Now,47,10,36,,,,
86,down,Blondie,The Tide Is High,58,16,28,,,,
87,-,Hunters & Collectors,Holy Grail,-,3,17,,,,
88,down,Dragon,Rain,39,1,118,,,,
89,down,Janet Jackson,Together Again,28,1,111,,,,
90,down,Billy Joel,Tell Her About It,31,1,135,,,,
91,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,30,3,,,,
92,-,Elvis Presley,(You're The) Devil In Disguise,-,43,6,,,,
93,-,The Four Seasons,Big Girls Don't Cry,-,32,2,,,,
94,-,Queen,Radio Ga Ga,-,20,17,,,,
95,down,Mr. Big,To Be With You,46,1,77,,,,
96,down,Bon Jovi,Livin' On a Prayer,19,4,115,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,3,45,,,,
98,down,Lynyrd Skynyrd,Sweet Home Alabama,75,3,13,,,,
99,down,Fleetwood Mac,Don't Stop,72,3,102,,,,
100,-,Supertramp,Logical Song,-,4,5,,,,
