Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,7,1,8,,,,
2,-,Base Ball Bear,School Zone,-,2,1,,,,
3,down,Starship,We Built This City (Re-Recorded Version),1,1,70,,,,
4,up,The Four Seasons,"December, 1963 (Oh, What a Night)",10,1,89,,,,
5,down,Billy Joel,Uptown Girl,2,1,95,,,,
6,down,Starship,Nothing's Gonna Stop Us Now,5,1,84,,,,
7,up,Steve Winwood,Valerie,32,1,56,,,,
8,up,The Bangles,Manic Monday,21,2,55,,,,
9,up,Janet Jackson,Together Again,22,1,74,,,,
10,up,Cold Chisel,Forever Now (2011 Remastered),17,1,94,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,8,2,61,,,,
12,up,Divinyls,Pleasure and Pain,27,2,92,,,,
13,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,1,95,,,,
14,up,AC/DC,You Shook Me All Night Long,19,1,61,,,,
15,up,Billy Joel,Tell Her About It,18,1,95,,,,
16,up,Huey Lewis & The News,If This Is It,47,12,39,,,,
17,down,Sonia Dada,(Lover) You Don't Treat Me No Good,16,1,76,,,,
18,down,Huey Lewis & The News,The Power of Love,11,1,62,,,,
19,-,The Rolling Stones,Start Me Up,-,1,20,,,,
20,up,Fleetwood Mac,Say You Love Me,24,8,58,,,,
21,down,Journey,Don't Stop Believin',14,3,60,,,,
22,up,Tonic,If You Could Only See,36,2,14,,,,
23,-,Noiseworks,Take Me Back,-,1,82,,,,
24,up,Tom Petty,Free Fallin',26,2,89,,,,
25,up,Midnight Oil,Beds Are Burning,54,1,5,,,,
26,up,GANGgajang,Sounds of Then (This Is Australia),38,5,84,,,,
27,down,Choirboys,Run to Paradise,13,1,93,,,,
28,up,Simply Red,Stars,82,10,41,,,,
29,up,No Doubt,Don't Speak,37,1,90,,,,
30,up,Dragon,Rain,55,1,81,,,,
31,down,Billy Joel,It's Still Rock and Roll to Me,12,1,38,,,,
32,down,The Dream Academy,Life In a Northern Town,15,7,41,,,,
33,down,Electric Light Orchestra,Sweet Talkin' Woman,9,2,51,,,,
34,down,Bruce Springsteen,I'm on Fire,31,1,61,,,,
35,down,Dragon,April Sun In Cuba,30,1,43,,,,
36,down,Queen,Another One Bites the Dust,6,2,51,,,,
37,-,Eric Clapton & Steve Winwood,Can't Find My Way Home (Live),-,37,1,,,,
38,-,Billy Joel,The Longest Time,-,3,41,,,,
39,up,Bryan Adams,When You're Gone (feat. Melanie C),78,15,30,,,,
40,up,Fleetwood Mac,Everywhere,57,1,86,,,,
41,up,Toto,Africa,41,1,94,,,,
42,up,U2,Everlasting Love,45,3,21,,,,
43,-,Little River Band,Playing to Win,-,13,16,,,,
44,up,Billy Joel,We Didn't Start the Fire,44,2,83,,,,
45,down,Ugly Kid Joe,Cats In the Cradle,29,9,69,,,,
46,down,John Parr,St. Elmo's Fire (Anniversary Edition),25,7,47,,,,
47,up,Roxette,Joyride,70,1,54,,,,
48,up,Fleetwood Mac,Little Lies,85,1,90,,,,
49,-,Men At Work,Who Can It Be Now?,-,12,53,,,,
50,-,Blondie,Call Me,-,6,50,,,,
51,down,Billy Joel,My Life,43,4,78,,,,
52,-,Don Henley,The Boys of Summer,-,2,29,92,2019-10-13,92,2019-10-13
53,-,Simple Minds,Don't You (Forget About Me),-,3,12,,,,
54,down,Foreigner,I Want to Know What Love Is,33,6,15,,,,
55,-,The Hooters,And We Danced,-,12,20,,,,
56,-,Europe,The Final Countdown,-,2,49,,,,
57,down,Dexys Midnight Runners,Come On Eileen,48,3,34,,,,
58,up,Fleetwood Mac,Rhiannon,76,2,13,,,,
59,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],69,2,16,,,,
60,down,Toto,Rosanna,52,4,51,,,,
61,-,Pink Floyd,Money,-,61,1,,,,
62,-,The Police,Every Little Thing She Does Is Magic,-,7,43,,,,
63,-,Spice Girls,Say You'll Be There (Single Mix),-,24,21,,,,
64,-,Blondie,The Tide Is High,-,16,19,,,,
65,up,Billy Joel,You May Be Right,88,18,31,,,,
66,up,Kiss,I Was Made for Lovin' You,74,1,65,,,,
67,-,Goldfinger,Mable,-,1,2,,,,
68,down,Fleetwood Mac,Don't Stop,34,3,80,,,,
69,up,Fleetwood Mac,Dreams,84,66,3,87,2020-10-18,87,2020-10-18
70,-,Tina Turner,What's Love Got To Do With It,-,9,6,,,,
71,down,R.E.M.,Losing My Religion,67,1,71,,,,
72,-,Elvis Presley,Moody Blue,-,7,21,,,,
73,up,Chris Norman & Suzi Quatro,Stumblin' In,81,63,4,,,,
74,up,Kim Carnes,Bette Davis Eyes,80,7,61,,,,
75,-,Billy Joel,Piano Man,-,3,21,,,,
76,up,Roy Orbison,You Got It,77,1,12,,,,
77,up,Spice Girls,Who Do You Think You Are (Radio Edit),94,20,12,,,,
78,-,Duran Duran,Hungry Like the Wolf,-,5,26,,,,
79,up,Big Mountain,"Baby, I Love Your Way",79,17,6,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,1,13,,,,
81,-,Eric Clapton & Steve Winwood,Presence of the Lord (Live),-,7,1,,,,
82,-,Ted Mulry,Falling in Love Again,-,42,1,,,,
83,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,17,16,,,,
84,up,The Goo Goo Dolls,Iris,91,18,37,,,,
85,-,Goanna,Solid Rock (Remastered Version),-,16,8,,,,
86,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,10,17,,,,
87,-,Queen,You're My Best Friend,-,1,44,,,,
88,-,INXS,I Send a Message,-,23,12,,,,
89,-,The Rolling Stones,Start Me Up,-,89,1,,,,
90,-,Starship,We Built This City,-,2,52,,,,
91,down,Bon Jovi,You Give Love a Bad Name,40,2,67,,,,
92,-,Pretenders,Hymn To Her,-,92,1,,,,
93,-,Queen,Crazy Little Thing Called Love,-,3,28,,,,
94,-,Men At Work,Down Under,-,1,43,,,,
95,-,The Rolling Stones,Brown Sugar,-,95,1,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,1,77,,,,
97,down,Mondo Rock,Come Said the Boy (Remastered),46,4,82,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,4,87,,,,
99,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,2,39,,,,
100,-,Billy Joel,Don't Ask Me Why,-,100,1,,,,
