Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Go Your Own Way,-,1,8,,,,
2,down,Billy Joel,Uptown Girl,1,1,12,,,,
3,down,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),2,1,2,,,,
4,-,Luminate,Shine (Love Is an Action),-,4,1,,,,
5,up,Choirboys,Run to Paradise,7,1,12,,,,
6,-,NEEDTOBREATHE,Multiplied,-,6,1,,,,
7,up,Billy Joel,My Life,11,4,10,,,,
8,-,The Who,My Generation (Stereo Version),-,8,1,,,,
9,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,9,1,,,,
10,-,The Beatles,While My Guitar Gently Weeps,-,10,1,,,,
11,up,Journey,Don't Stop Believin',40,3,7,,,,
12,up,Toto,Africa,16,1,11,,,,
13,up,Australian Crawl,Errol (Remastered),24,1,11,,,,
14,-,Divinyls,I Touch Myself,-,6,11,,,,
15,down,No Doubt,Don't Speak,8,1,12,,,,
16,up,The Four Seasons,"December, 1963 (Oh, What a Night)",44,1,12,,,,
17,up,Noiseworks,Touch,54,13,9,,,,
18,up,Divinyls,Pleasure and Pain,21,2,12,,,,
19,up,Men At Work,Who Can It Be Now?,27,12,9,,,,
20,up,Men At Work,Down Under,25,1,6,,,,
21,up,Starship,We Built This City (Re-Recorded Version),51,1,5,,,,
22,up,George Harrison,Got My Mind Set On You,80,15,4,,,,
23,down,Elvis Costello & The Attractions,Oliver's Army,20,3,12,,,,
24,down,Fleetwood Mac,Little Lies,6,1,12,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,1,12,,,,
26,down,Whitesnake,Here I Go Again '87 (2003 Remaster),13,2,10,,,,
27,up,Jimmy Barnes,Working Class Man,28,1,7,,,,
28,up,The Police,Every Breath You Take,67,1,12,,,,
29,up,Billy Joel,Tell Her About It,29,1,12,,,,
30,up,Bruce Springsteen,Dancing In the Dark,31,1,10,,,,
31,up,GANGgajang,Sounds of Then (This Is Australia),91,5,11,,,,
32,down,Bon Jovi,Livin' On a Prayer,4,4,12,,,,
33,up,Violent Soho,Vacation Forever,60,33,5,,,,
34,up,Crowded House,Don't Dream It's Over,35,2,2,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,3,2,,,,
36,-,Fleetwood Mac,Everywhere,-,1,8,,,,
37,up,The Black Sorrows,Chained to the Wheel,55,17,8,,,,
38,up,AC/DC,You Shook Me All Night Long,75,3,9,,,,
39,up,Huey Lewis & The News,The Power of Love,53,1,4,,,,
40,down,Steve Winwood,Valerie,33,1,9,,,,
41,up,ICEHOUSE,Electric Blue,93,6,3,,,,
42,-,Starship,We Built This City,-,2,11,,,,
43,-,Crowded House,World Where You Live,-,43,1,,,,
44,down,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",36,2,5,,,,
45,-,Bugs,Seriously,-,45,1,,,,
46,down,Queen,Killer Queen,37,11,6,,,,
47,-,Fleetwood Mac,Gypsy,-,11,2,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,83,1,12,,,,
49,-,Goanna,Solid Rock (Remastered Version),-,16,1,,,,
50,up,Dragon,April Sun In Cuba,65,1,7,,,,
51,-,AC/DC,Thunderstruck,-,4,6,70,2019-11-17,63,2019-12-08
52,down,Hunters & Collectors,Holy Grail,39,1,9,,,,
53,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),58,2,3,,,,
54,up,Noiseworks,Take Me Back,95,1,12,,,,
55,up,Eagles,Hotel California,79,1,4,,,,
56,up,Van Halen,Jump,56,3,11,,,,
57,up,The Police,Every Little Thing She Does Is Magic,88,7,2,,,,
58,-,Mr. Big,To Be With You,-,1,2,,,,
59,-,Lighthouse Family,High,-,13,6,,,,
60,down,Jimmy Barnes,Lay Down Your Guns,59,3,3,,,,
61,down,Bruce Springsteen,I'm on Fire,52,1,8,,,,
62,down,Spin Doctors,Two Princes,43,1,11,,,,
63,down,Pat Benatar,We Belong (2002 Remaster),47,13,10,,,,
64,down,Tom Petty,Free Fallin',14,2,12,,,,
65,-,U2,Beautiful Day,-,37,7,,,,
66,-,Europe,The Final Countdown,-,2,8,,,,
67,-,Toploader,Dancing In the Moonlight,-,35,1,,,,
68,-,Spacey Jane,Head Cold,-,68,1,,,,
69,down,INXS,New Sensation,48,8,3,,,,
70,-,Little River Band,Playing to Win,-,13,1,,,,
71,down,Cold Chisel,Forever Now (2011 Remastered),42,1,12,,,,
72,down,Bryan Ferry,Let's Stick Together,41,5,7,,,,
73,up,INXS,Burn For You,74,59,2,,,,
74,-,R.E.M.,Losing My Religion,-,1,3,,,,
75,down,Queen,You're My Best Friend,23,1,3,,,,
76,down,The Angels,Take a Long Line,61,8,12,,,,
77,-,The Rolling Stones,Start Me Up,-,1,6,,,,
78,down,Nik Kershaw,Wouldn't It Be Good,45,1,3,,,,
79,down,Billy Joel,We Didn't Start the Fire,9,2,11,,,,
80,-,Billy Idol,Cradle of Love,-,80,1,,,,
81,down,Ugly Kid Joe,Cats In the Cradle,12,9,10,,,,
82,-,Bring Me The Horizon,Ludens,-,37,2,,,,
83,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,1,,,,
84,down,Mondo Rock,Come Said the Boy (Remastered),38,4,11,,,,
85,-,Bruce Hornsby & The Range,The Way It Is,-,1,4,,,,
86,up,Don Henley,The Boys of Summer,94,2,4,92,2019-10-13,92,2019-10-13
87,down,Dragon,Rain,19,1,10,,,,
88,down,Eagles,Hotel California,62,62,2,,,,
89,down,The J. Geils Band,Centerfold,64,14,4,,,,
90,up,Simply Red,Stars,98,10,2,,,,
91,-,Killing Heidi,Weir,-,91,1,,,,
92,-,John Mellencamp,Jack & Diane,-,5,9,,,,
93,-,Boom Crash Opera,Dancing In the Storm,-,26,1,,,,
94,-,Ocean Grove,SUNNY,-,94,1,,,,
95,down,Brian Brasher & Del Grosso Sonny,Light Years Away,81,16,2,,,,
96,-,Puppet Show,Seasons,-,43,1,,,,
97,down,Alannah Myles,Black Velvet,18,1,6,,,,
98,-,Blondie,Call Me,-,6,4,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,7,3,,,,
100,-,David Bowie & Queen,Under Pressure,-,5,3,,,,
