Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hunters & Collectors,Holy Grail,-,1,10,,,,
2,down,Choirboys,Run to Paradise,1,1,14,,,,
3,up,Brave Saint Saturn,Here Is the News (ELO-Style Radio Edit),3,1,4,,,,
4,down,Billy Joel,Uptown Girl,2,1,14,,,,
5,-,The Police,Walking on the Moon,-,5,1,,,,
6,-,Parkway Drive,Vice Grip,-,6,1,,,,
7,up,Billy Joel,My Life,16,4,12,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,9,1,14,,,,
9,up,Dragon,Rain,35,1,12,,,,
10,up,Bruce Springsteen,I'm on Fire,25,1,10,,,,
11,up,Fleetwood Mac,Little Lies,38,1,14,,,,
12,up,Bruce Springsteen,Dancing In the Dark,29,1,12,,,,
13,up,The Police,Every Breath You Take,27,1,14,,,,
14,down,Steve Winwood,Valerie,8,1,11,,,,
15,up,Billy Joel,We Didn't Start the Fire,36,2,13,,,,
16,-,Christopher Cross,Ride Like the Wind,-,10,1,,,,
17,up,Tom Petty,Free Fallin',26,2,14,,,,
18,up,Divinyls,I Touch Myself,58,6,13,,,,
19,up,Bon Jovi,You Give Love a Bad Name,90,2,13,,,,
20,up,Toto,Rosanna,55,4,5,,,,
21,up,The Four Seasons,"December, 1963 (Oh, What a Night)",21,1,14,,,,
22,down,George Harrison,Got My Mind Set On You,15,15,6,,,,
23,down,Toto,Africa,5,1,13,,,,
24,down,Bon Jovi,Livin' On a Prayer,11,4,14,,,,
25,down,Elvis Costello & The Attractions,Oliver's Army,23,3,14,,,,
26,up,Kiss,I Was Made for Lovin' You,47,1,11,,,,
27,-,Ugly Kid Joe,Cats In the Cradle,-,9,11,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,81,1,14,,,,
29,down,No Doubt,Don't Speak,6,1,14,,,,
30,-,Noiseworks,Touch,-,13,10,,,,
31,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",32,2,7,,,,
32,down,Sherbet,Slipstream,18,11,12,,,,
33,up,Fleetwood Mac,Everywhere,39,1,10,,,,
34,up,ICEHOUSE,Electric Blue,78,6,5,,,,
35,-,Pat Benatar,Love Is a Battlefield,-,7,10,,,,
36,-,Janet Jackson,Together Again,-,1,2,,,,
37,up,Noiseworks,Take Me Back,61,1,14,,,,
38,down,Divinyls,Pleasure and Pain,34,2,14,,,,
39,-,Men At Work,Who Can It Be Now?,-,12,10,,,,
40,-,Jimmy Barnes,Lay Down Your Guns,-,3,4,,,,
41,down,Whitesnake,Here I Go Again '87 (2003 Remaster),20,2,12,,,,
42,down,Billy Joel,Tell Her About It,7,1,14,,,,
43,down,Tom Cochrane & Red Rider,Life Is a Highway,12,2,4,,,,
44,up,Australian Crawl,Errol (Remastered),74,1,13,,,,
45,-,Van Halen,Jump,-,3,12,,,,
46,up,R.E.M.,Losing My Religion,99,1,5,,,,
47,-,Eagles,Hotel California,-,1,5,,,,
48,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,26,1,,,,
49,-,Primal,Good Luck,-,27,1,,,,
50,up,Queen,Killer Queen,50,11,8,,,,
51,down,Starship,We Built This City (Re-Recorded Version),31,1,7,,,,
52,down,Van Halen,Dreams,51,29,8,,,,
53,-,The Hooters,And We Danced,-,19,1,,,,
54,-,The Police,Every Little Thing She Does Is Magic,-,7,3,,,,
55,down,Don Henley,The Boys of Summer,52,2,6,92,2019-10-13,92,2019-10-13
56,-,Huey Lewis & The News,The Power of Love,-,1,5,,,,
57,-,Youth Group,Forever Young,-,44,4,,,,
58,down,AC/DC,Thunderstruck,40,4,8,70,2019-11-17,63,2019-12-08
59,up,U2,I Still Haven't Found What I'm Looking For (Live),83,5,3,,,,
60,-,Fleetwood Mac,Don't Stop,-,3,8,,,,
61,down,Jimmy Barnes,Working Class Man,53,1,9,,,,
62,down,Queen,I Want To Break Free,10,6,5,,,,
63,-,Crowded House,Weather With You,-,5,1,,,,
64,-,The Angels,Take a Long Line,-,8,13,,,,
65,-,Starship,We Built This City,-,2,12,,,,
66,-,3 Doors Down,Kryptonite,-,37,1,,,,
67,-,Kim Carnes,Bette Davis Eyes,-,7,4,,,,
68,up,Dragon,April Sun In Cuba,88,1,9,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,4,6,,,,
70,-,Crowded House,Don't Dream It's Over,-,2,3,,,,
71,-,Fleetwood Mac,Dreams,-,1,7,94,2020-10-18,94,2020-10-18
72,down,Cold Chisel,Forever Now (2011 Remastered),66,1,14,,,,
73,-,Boom Crash Opera,The Best Thing,-,73,1,,,,
74,up,Blondie,Call Me,87,6,6,,,,
75,down,No Doubt,It's My Life,24,5,5,,,,
76,down,Journey,Don't Stop Believin',17,3,9,,,,
77,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),37,2,5,,,,
78,-,Duran Duran,Hungry Like the Wolf,-,5,4,,,,
79,down,Genesis,Invisible Touch,4,3,10,,,,
80,down,Mondo Rock,Come Said the Boy (Remastered),30,4,13,,,,
81,-,Rod Stewart,Rhythm of My Heart,-,23,1,,,,
82,down,Queen,A Kind of Magic,65,6,4,,,,
83,down,Mr. Big,To Be With You,71,1,4,,,,
84,down,INXS,I Send a Message,82,23,3,,,,
85,down,Men At Work,Down Under,59,1,8,,,,
86,-,Cheap Trick,The Flame,-,21,2,,,,
87,up,INXS,What You Need,97,59,2,,,,
88,down,Lighthouse Family,High,69,13,8,,,,
89,-,Boom Crash Opera,Onion Skin,-,41,1,,,,
90,-,Bon Jovi,Wanted Dead or Alive,-,7,2,,,,
91,-,Duran Duran,Girls On Film,-,5,1,,,,
92,-,The Bangles,Manic Monday,-,2,3,,,,
93,down,The Rolling Stones,Start Me Up,44,1,8,,,,
94,-,Bryan Adams,When You're Gone (feat. Melanie C),-,15,2,,,,
95,down,Van Halen,Why Can't This Be Love,22,1,3,,,,
96,-,Billy Idol,Rebel Yell,-,4,7,,,,
97,-,Foreigner,I Want to Know What Love Is,-,8,3,,,,
98,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,88,2,,,,
99,-,Spin Doctors,Two Princes,-,1,12,,,,
100,-,Mr. Big,To Be with You (2010 Remastered Version),-,3,10,,,,
