Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cold Chisel,Forever Now (2011 Remastered),25,1,63,,,,
2,up,Billy Joel,Uptown Girl,2,1,64,,,,
3,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,3,3,,,,
4,-,Jon English,Words Are Not Enough,-,4,1,,,,
5,up,No Doubt,Don't Speak,12,1,62,,,,
6,up,Starship,We Built This City (Re-Recorded Version),10,1,39,,,,
7,up,Billy Joel,Tell Her About It,8,1,64,,,,
8,up,The Four Seasons,"December, 1963 (Oh, What a Night)",29,1,58,,,,
9,up,Fleetwood Mac,Don't Stop,20,3,52,,,,
10,-,Bruce Springsteen,Born in the U.S.A.,-,3,21,,,,
11,up,The Police,Every Breath You Take,15,1,62,,,,
12,down,Fleetwood Mac,Little Lies,5,1,61,,,,
13,up,Ugly Kid Joe,Cats In the Cradle,100,9,44,,,,
14,up,Janet Jackson,Together Again,18,1,43,,,,
15,-,R.E.M.,Losing My Religion,-,2,45,,,,
16,up,GANGgajang,Sounds of Then (This Is Australia),31,5,53,,,,
17,up,Toto,Africa,28,1,63,,,,
18,up,Roxette,Joyride,33,1,33,,,,
19,-,Killing Heidi,Weir (Paul Kosky Australian Radio Mix),-,19,2,,,,
20,up,Bryan Adams,Summer Of '69,54,1,52,,,,
21,up,Europe,The Final Countdown,83,2,38,,,,
22,down,Cats in Space,Listen to the Radio,17,17,2,,,,
23,down,Nik Kershaw,Wouldn't It Be Good,11,1,42,,,,
24,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,2,,,,
25,-,Genesis,Invisible Touch,-,3,22,,,,
26,up,Tom Petty,Free Fallin',98,2,60,,,,
27,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,64,,,,
28,up,Starship,Nothing's Gonna Stop Us Now,40,1,54,,,,
29,down,Sonia Dada,(Lover) You Don't Treat Me No Good,1,1,47,,,,
30,up,The Cranberries,Dreams,39,4,44,,,,
31,down,John Mellencamp,Jack & Diane,23,5,34,,,,
32,down,Bruce Springsteen,Dancing In the Dark,22,1,49,,,,
33,up,Men At Work,Who Can It Be Now?,43,12,35,,,,
34,up,Spin Doctors,Two Princes,45,1,53,,,,
35,down,Mondo Rock,Come Said the Boy (Remastered),14,4,60,,,,
36,down,Mel & Kim,Respectable,4,4,14,,,,
37,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,78,14,19,,,,
38,down,Billy Joel,We Didn't Start the Fire,16,2,59,,,,
39,-,Fleetwood Mac,You Make Loving Fun,-,3,17,,,,
40,down,Fleetwood Mac,Everywhere,7,1,56,,,,
41,down,Bon Jovi,Livin' On a Prayer,27,4,62,,,,
42,up,Bonnie Tyler,Total Eclipse of the Heart,87,2,30,,,,
43,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,17,3,,,,
44,up,Bon Jovi,You Give Love a Bad Name,99,2,56,,,,
45,down,Kiss,I Was Made for Lovin' You,41,1,43,,,,
46,-,Fleetwood Mac,Say You Love Me,-,8,38,,,,
47,-,The Rolling Stones,Start Me Up,-,1,14,,,,
48,down,Divinyls,Pleasure and Pain,36,2,62,,,,
49,down,Dragon,Rain,30,1,53,,,,
50,-,Billy Joel,The River of Dreams,-,1,21,,,,
51,up,The Beatles,You've Got to Hide Your Love Away,91,8,8,,,,
52,down,Van Halen,Jump,21,3,41,,,,
53,-,The Bangles,Manic Monday,-,2,32,,,,
54,-,The Traveling Wilburys,End of the Line,-,11,17,,,,
55,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,21,4,,,,
56,-,Naked Eyes,Always Something There to Remind Me,-,12,6,,,,
57,-,Jimmy Barnes,Working Class Man,-,12,6,,,,
58,down,Divinyls,I Touch Myself,35,6,50,,,,
59,down,Nickelback,How You Remind Me,37,21,30,,,,
60,down,Tom Cochrane & Red Rider,Life Is a Highway,59,2,42,,,,
61,-,Lighthouse Family,High,-,13,22,,,,
62,-,blink-182,All the Small Things,-,15,4,,,,
63,-,Huey Lewis & The News,The Power of Love,-,1,32,,,,
64,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,8,14,,,,
65,-,Australian Crawl,The Boys Light Up (Remastered),-,5,20,,,,
66,down,U2,I Still Haven't Found What I'm Looking For,42,4,21,,,,
67,-,Nickelback,Photograph,-,3,6,,,,
68,up,Choirboys,Run to Paradise,77,1,63,,,,
69,up,Fleetwood Mac,Dreams,69,1,35,94,2020-10-18,94,2020-10-18
70,down,The Goo Goo Dolls,Iris,57,18,28,,,,
71,down,AC/DC,You Shook Me All Night Long,58,1,37,,,,
72,-,Youth Group,Forever Young,-,44,6,,,,
73,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,2,,,,
74,up,The Angels,Am I Ever Gonna See Your Face Again,84,14,3,,,,
75,down,P!nk,Raise Your Glass,53,30,11,,,,
76,-,Foreigner,I Want to Know What Love Is,-,8,7,,,,
77,-,Hotel,Loose Change (feat. Obi Ill Terrors),-,77,1,,,,
78,-,Cheap Trick,The Flame,-,21,13,,,,
79,down,Queen,Crazy Little Thing Called Love,56,3,14,,,,
80,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],75,17,11,,,,
81,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,81,1,,,,
82,down,Baby Animals,One Word,48,10,6,,,,
83,down,Noiseworks,Touch,44,13,31,,,,
84,-,Then Burn,Sink,-,30,1,,,,
85,-,Queen,You're My Best Friend,-,1,33,,,,
86,-,Spice Girls,Who Do You Think You Are (Radio Edit),-,20,5,,,,
87,-,Powderfinger,These Days,-,76,2,,,,
88,-,Bad English,When I See You Smile,-,1,18,,,,
89,down,R.E.M.,Losing My Religion,85,1,43,,,,
90,down,Midnight Oil,Beds Are Burning,26,20,27,,,,
91,down,Queen,Another One Bites the Dust,34,2,25,,,,
92,down,Starship,We Built This City,64,2,44,,,,
93,down,Billy Joel,My Life,68,4,52,,,,
94,-,Tom Petty,I Won't Back Down,-,2,17,,,,
95,-,A Day to Remember,Brick Wall,-,95,1,,,,
96,-,Eagles,Heartache Tonight,-,74,1,,,,
97,down,Billy Joel,You May Be Right,63,18,17,,,,
98,-,Ian Moss,Tucker's Daughter,-,67,1,,,,
99,-,Dune Rats,Too Tough Terry,-,38,2,,,,
100,-,The Hooters,And We Danced,-,12,11,,,,
