Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,1,1,13,,,,
2,up,Scorpions,Rock You Like a Hurricane,2,2,14,,,,
3,-,Elvis Presley,Bob Neal Radio Promotion Spot (Live),-,3,1,,,,
4,up,Roy Orbison,You Got It,56,1,30,,,,
5,up,Queen,Crazy Little Thing Called Love,44,3,45,,,,
6,down,Fleetwood Mac,Everywhere,5,1,116,,,,
7,-,Unearth,My Heart Bleeds No Longer,-,1,5,,,,
8,up,Billy Joel,Uptown Girl,57,1,125,,,,
9,-,The Easybeats,Friday On My Mind,-,9,2,,,,
10,up,Crowded House,Weather With You,15,5,48,,,,
11,up,Scorpions,Lorelei,11,6,8,,,,
12,-,Eric Clapton & Derek & The Dominos,Layla,-,12,2,,,,
13,down,Eric Clapton,Tears In Heaven,10,6,4,,,,
14,up,Bruce Springsteen,Dancing In the Dark,36,1,107,,,,
15,-,Love Affair,Everlasting Love,-,5,3,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,4,107,,,,
17,-,Tom Robinson & SAS Band,2-4-6-8 Motorway,-,17,1,,,,
18,-,Eric Clapton,I Shot the Sheriff,-,18,1,,,,
19,down,Queen,I Want To Break Free,18,6,98,,,,
20,-,Noiseworks,Take Me Back,-,4,1,,,,
21,up,Fleetwood Mac,Little Lies,34,1,118,,,,
22,down,John Parr,St. Elmo's Fire (Anniversary Edition),14,7,77,,,,
23,up,R.E.M.,Losing My Religion,23,1,96,,,,
24,-,Jon English,Words Are Not Enough,-,4,2,,,,
25,up,Don Henley,The Boys of Summer,60,2,57,92,2019-10-13,92,2019-10-13
26,up,Starship,We Built This City (Re-Recorded Version),31,1,98,,,,
27,-,Barry White,Never Gonna Give Up,-,16,3,,,,
28,up,Huey Lewis & The News,The Power of Love,69,1,92,,,,
29,down,INXS,Need You Tonight,22,7,64,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,37,1,113,,,,
31,-,INXS,By My Side,-,25,3,,,,
32,-,Chuck Berry,You Never Can Tell,-,32,3,,,,
33,-,Electric Light Orchestra,Turn to Stone,-,33,5,,,,
34,-,AC/DC,"Baby, Please Don't Go",-,34,2,,,,
35,up,Noiseworks,Take Me Back,93,1,109,,,,
36,down,Dexys Midnight Runners,Come On Eileen,32,3,62,,,,
37,down,The Bangles,Manic Monday,17,2,84,,,,
38,down,Fleetwood Mac,Dreams,9,1,72,94,2020-10-18,94,2020-10-18
39,-,Billy Joel,Piano Man,-,3,27,,,,
40,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,21,3,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,3,34,,,,
42,up,Billy Joel,Tell Her About It,62,1,125,,,,
43,-,Steve Winwood,Valerie,-,1,79,,,,
44,up,Bruce Springsteen,I'm on Fire,54,1,87,,,,
45,up,Spin Doctors,Two Princes,53,1,79,,,,
46,down,Mr. Big,To Be With You,45,1,67,,,,
47,-,ICEHOUSE,Electric Blue,-,6,71,,,,
48,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,48,1,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,115,,,,
50,-,Toto,Africa,-,1,120,,,,
51,-,Queen,Bohemian Rhapsody,-,4,20,,,,
52,-,Blondie,Heart of Glass,-,8,39,,,,
53,-,Alannah Myles,Black Velvet,-,1,94,,,,
54,-,Van Morrison,Brown Eyed Girl,-,35,14,,,,
55,up,Midnight Oil,Beds Are Burning,68,1,21,,,,
56,down,Men At Work,Down Under,24,1,62,,,,
57,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,114,,,,
58,up,Dragon,Rain,71,1,109,,,,
59,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),19,2,39,,,,
60,-,Janet Jackson,Together Again,-,1,100,,,,
61,down,Fleetwood Mac,Don't Stop,51,8,7,,,,
62,down,ICEHOUSE,Crazy,12,6,28,,,,
63,down,Billy Joel,It's Still Rock and Roll to Me,16,1,51,,,,
64,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,12,2,,,,
65,down,Queen,Don't Stop Me Now,39,10,27,,,,
66,-,Huey Lewis & The News,Do You Believe In Love,-,40,8,,,,
67,-,blessthefall,"I'm Bad News, In the Best Way",-,21,2,,,,
68,-,Chuck Berry,Johnny B. Goode,-,29,1,,,,
69,down,Queen,A Kind of Magic,29,6,63,,,,
70,down,Sting,Fields of Gold,26,2,9,,,,
71,-,Elvis Presley,Wooden Heart,-,71,1,,,,
72,up,INXS,New Sensation,79,8,9,,,,
73,up,Europe,The Final Countdown,83,2,60,,,,
74,down,Duran Duran,Hungry Like the Wolf,38,5,44,,,,
75,-,The Fabulous Thunderbirds,Pocket Rocket,-,10,2,,,,
76,-,Tame Impala,Elephant,-,76,1,,,,
77,-,Simply Red,Stars,-,10,59,,,,
78,-,Eagles,Hotel California,-,1,58,,,,
79,-,Steve Perry,Oh Sherrie,-,12,14,,,,
80,up,AC/DC,You Shook Me All Night Long,80,1,86,,,,
81,-,Cold Chisel,Bow River (2011 Remastered),-,6,8,,,,
82,-,The Police,Every Little Thing She Does Is Magic,-,7,57,,,,
83,up,Culture Club,Karma Chameleon,87,10,4,,,,
84,down,The Police,Every Breath You Take,55,1,99,,,,
85,-,The Dream Academy,Life In a Northern Town,-,7,56,,,,
86,down,Choirboys,Run to Paradise,40,1,121,,,,
87,down,AC/DC,T.N.T.,50,4,8,,,,
88,-,The Goo Goo Dolls,Iris,-,3,8,,,,
89,-,Guns N' Roses,Sweet Child O' Mine,-,1,27,,,,
90,-,Concrete Blonde,Joey,-,24,28,,,,
