Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,Uptown Girl,1,1,0,,,,
2,up,Billy Joel,We Didn't Start the Fire,14,2,0,,,,
3,up,The Police,Every Breath You Take,13,1,0,,,,
4,up,Toto,Africa,24,1,0,,,,
5,up,GANGgajang,Sounds of Then (This Is Australia),26,5,0,,,,
6,up,Billy Joel,Tell Her About It,6,1,0,,,,
7,up,Starship,We Built This City,11,2,0,,,,
8,up,No Doubt,Don't Speak,15,1,0,,,,
9,up,Bryan Adams,Summer Of '69,17,1,0,,,,
10,down,R.E.M.,Losing My Religion,2,2,0,,,,
11,down,Bruce Springsteen,Dancing In the Dark,8,1,0,,,,
12,-,Santana,Smooth (feat. Rob Thomas),-,1,0,,,,
13,up,4 Non Blondes,What's Up?,52,1,0,,,,
14,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,14,0,,,,
15,-,U2,With or Without You,-,15,0,,,,
16,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,1,0,,,,
17,up,Marc Cohn,Walking In Memphis,22,12,0,,,,
18,down,Noiseworks,Take Me Back,12,1,0,,,,
19,up,Mondo Rock,Come Said the Boy (Remastered),40,4,0,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,76,1,0,,,,
21,up,Midnight Oil,Beds Are Burning,69,20,0,,,,
22,up,Bruce Springsteen,I'm on Fire,43,1,0,,,,
23,up,Ugly Kid Joe,Cats In the Cradle,74,9,0,,,,
24,down,Choirboys,Run to Paradise,16,1,0,,,,
25,up,Divinyls,I Touch Myself,86,6,0,,,,
26,up,Sherbet,Slipstream,32,11,0,,,,
27,up,Bruce Springsteen,Born in the U.S.A.,39,3,0,,,,
28,up,The Rolling Stones,Start Me Up,65,1,0,,,,
29,down,Bon Jovi,You Give Love a Bad Name,27,2,0,,,,
30,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),49,3,0,,,,
31,down,Elvis Costello & The Attractions,Oliver's Army,18,3,0,,,,
32,down,The Cranberries,Dreams,4,4,0,,,,
33,up,Australian Crawl,The Boys Light Up (Remastered),53,5,0,,,,
34,down,John Mellencamp,Jack & Diane,28,5,0,,,,
35,up,Huey Lewis & The News,Stuck With You,72,2,0,,,,
36,up,No Doubt,Just a Girl,54,1,0,,,,
37,down,Bon Jovi,Livin' On a Prayer,34,4,0,,,,
38,up,The Angels,Take a Long Line,62,8,0,,,,
39,-,Lenny Kravitz,Fly Away,-,10,0,,,,
40,down,Tom Petty,Free Fallin',9,2,0,,,,
41,down,Divinyls,Pleasure and Pain,37,2,0,,,,
42,-,U2,Where the Streets Have No Name,-,10,0,,,,
43,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,2,0,,,,
44,down,The Four Seasons,"December, 1963 (Oh, What a Night)",36,1,0,,,,
45,up,Cold Chisel,Forever Now (2011 Remastered),56,1,0,,,,
46,down,The Goo Goo Dolls,Iris,21,18,0,,,,
47,down,Concrete Blonde,Joey,10,3,0,,,,
48,down,Simple Minds,Don't You (Forget About Me) [Extended],19,3,0,,,,
49,down,U2,Where the Streets Have No Name (New Edit U218),3,3,0,,,,
50,up,Fleetwood Mac,Everywhere,55,1,0,,,,
51,-,Pat Benatar,All Fired Up,-,12,0,,,,
52,down,Pat Benatar,Love Is a Battlefield,7,7,0,,,,
53,-,Stevie Nicks,Edge of Seventeen,-,29,0,,,,
54,up,The J. Geils Band,Centerfold,83,2,0,,,,
55,up,Bernard Fanning,Wish You Well,57,34,0,,,,
56,up,Genesis,Invisible Touch,98,3,0,,,,
57,up,Lenny Kravitz,It Ain't Over 'Til It's Over,66,29,0,,,,
58,down,Kiss,I Was Made for Lovin' You,44,1,0,,,,
59,-,Fleetwood Mac,Don't Stop,-,3,0,,,,
60,down,Billy Joel,My Life,42,4,0,,,,
61,-,Lighthouse Family,High,-,13,0,,,,
62,down,The Black Sorrows,Chained to the Wheel,51,17,0,,,,
63,-,Frankie Valli,Can't Take My Eyes Off You,-,2,0,,,,
64,down,Bruce Springsteen,Glory Days,60,2,0,,,,
65,down,Sixpence None the Richer,Kiss Me,29,15,0,,,,
66,-,AC/DC,You Shook Me All Night Long,-,1,0,,,,
67,up,Billy Idol,Rebel Yell,67,4,0,,,,
68,down,John Mellencamp,Hurts So Good,33,6,0,,,,
69,down,Europe,The Final Countdown,35,2,0,,,,
70,-,Bad English,When I See You Smile,-,1,0,,,,
71,down,U2,With or Without You,20,12,0,,,,
72,up,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",91,2,0,,,,
73,down,Billy Idol,"White Wedding, Pt. 1 (Edit)",58,58,0,,,,
74,up,Spin Doctors,Two Princes,80,1,0,,,,
75,-,John Mellencamp,Small Town,-,44,0,,,,
76,-,Dragon,Rain,-,1,0,,,,
77,down,Fleetwood Mac,Little Lies,25,1,0,,,,
78,-,Pat Benatar,We Belong (2002 Remaster),-,13,0,,,,
79,down,Chicago,If You Leave Me Now,71,30,0,,,,
80,-,Huey Lewis & The News,Hip To Be Square,-,9,0,,,,
81,down,Steve Winwood,Valerie,38,1,0,,,,
82,-,Men At Work,Who Can It Be Now?,-,12,0,,,,
83,up,U2,Beautiful Day,84,37,0,,,,
84,down,Elton John,Sad Songs (Say So Much),59,11,0,,,,
85,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,8,0,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,1,0,,,,
87,down,Billy Joel,It's Still Rock and Roll to Me,73,1,0,,,,
88,up,Midnight Oil,Blue Sky Mine,89,13,0,,,,
89,-,Jimmy Barnes,Shutting Down Our Town,-,89,0,,,,
90,down,Billy Joel,The River of Dreams,75,1,0,,,,
91,-,Stealers Wheel,Stuck In the Middle With You,-,37,0,,,,
92,down,The Calling,Wherever You Will Go,77,12,0,,,,
93,down,Fleetwood Mac,Go Your Own Way,41,1,0,,,,
94,-,Noiseworks,Touch,-,13,0,,,,
95,-,Starship,We Built This City (Re-Recorded Version),-,1,0,,,,
96,down,Van Halen,Jump,90,3,0,,,,
97,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,78,20,0,,,,
98,-,Blondie,Call Me,-,6,0,,,,
99,down,Bryan Adams,Run to You,94,27,0,,,,
100,down,Van Halen,Dreams,61,29,0,,,,
