Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Crowes,Sting Me,2,1,35,,,,
2,up,Scorpions,Rock You Like a Hurricane,4,2,36,,,,
3,up,Wendy James,You're a Dirtbomb Lester,3,1,53,,,,
4,up,Bruce Springsteen,Dancing In the Dark,12,1,129,,,,
5,up,Fleetwood Mac,Everywhere,16,1,138,,,,
6,up,Nik Kershaw,Wouldn't It Be Good,11,1,109,,,,
7,up,1927,That's When I Think of You,34,1,16,,,,
8,up,Fleetwood Mac,Don't Stop,17,8,10,,,,
9,up,AC/DC,T.N.T.,20,4,15,,,,
10,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,12,,,,
11,-,Scorpions,The Good Die Young,-,11,4,,,,
12,-,AC/DC,High Voltage,-,12,1,,,,
13,up,Fleetwood Mac,Go Your Own Way,39,13,30,,,,
14,up,Mr. Big,To Be With You,78,1,88,,,,
15,up,Queen,I Want To Break Free,32,6,120,,,,
16,up,Bruce Springsteen,I'm on Fire,71,1,107,,,,
17,-,John Farnham,You're the Voice,-,17,1,,,,
18,up,John Mellencamp,Jack & Diane,80,5,69,,,,
19,up,U2,I Still Haven't Found What I'm Looking For (Live),31,5,61,,,,
20,-,Elvis Presley,Memories,-,20,1,,,,
21,-,The Masters Apprentices,Undecided,-,21,1,,,,
22,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,2,58,,,,
23,-,Billy Joel,"I Saw Her Standing There (feat. Paul McCartney) [Live July 2008 at Shea Stadium, Queens, NY]",-,23,1,,,,
24,up,Eagles,Hotel California,66,1,75,,,,
25,up,Choirboys,Run to Paradise,47,1,141,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,76,2,93,,,,
27,up,Fleetwood Mac,Dreams,46,1,93,94,2020-10-18,94,2020-10-18
28,up,Toto,Africa,28,1,142,,,,
29,down,Kiss,I Was Made for Lovin' You,1,1,86,,,,
30,-,Billy Joel,It's Still Rock and Roll to Me,-,1,70,,,,
31,up,Starship,We Built This City (Re-Recorded Version),35,1,120,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,1,136,,,,
33,up,Powderfinger,My Happiness,33,4,24,,,,
34,up,The Four Seasons,"December, 1963 (Oh, What a Night)",40,1,136,,,,
35,down,Fleetwood Mac,Little Lies,15,1,139,,,,
36,-,Scorpions,Rock You Like a Hurricane,-,36,1,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,8,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,1,18,,,,
39,up,The Bangles,Manic Monday,72,2,106,,,,
40,down,Culture Club,Karma Chameleon,14,10,19,,,,
41,up,Scorpions,Lorelei,81,6,22,,,,
42,-,Warren Zevon,Werewolves of London,-,27,1,,,,
43,up,Queen,Bohemian Rhapsody,98,4,31,,,,
44,up,Roy Orbison,You Got It,61,1,51,,,,
45,up,Crowded House,Something So Strong,89,8,22,,,,
46,down,Queen,Crazy Little Thing Called Love,36,3,63,,,,
47,up,Queen,Don't Stop Me Now,74,10,46,,,,
48,down,John Parr,St. Elmo's Fire (Anniversary Edition),38,7,98,,,,
49,down,Queen,Another One Bites the Dust,29,2,90,,,,
50,up,Huey Lewis & The News,Hip to Be Square,91,5,5,,,,
51,-,Fairground Attraction,Perfect,-,13,12,,,,
52,up,Duran Duran,Hungry Like the Wolf,53,5,59,,,,
53,-,Taylor Swift,Haunted,-,53,1,,,,
54,-,Millencolin,Buzzer,-,1,13,,,,
55,-,BRIEFBOMBE,Plz Mr Postman,-,55,1,,,,
56,up,Steve Perry,Oh Sherrie,88,12,21,,,,
57,down,Janet Jackson,Together Again,50,1,122,,,,
58,-,David Bowie,Starman (2002 Remaster),-,16,5,,,,
59,down,Men At Work,Down Under,6,1,81,,,,
60,up,Billy Joel,Tell Her About It,97,1,144,,,,
61,-,No Cash,Homelife Is a Drag,-,61,2,,,,
62,-,Three Dog Night,One,-,1,3,,,,
63,up,R.E.M.,Losing My Religion,84,1,113,,,,
64,up,Toto,Rosanna,68,4,89,,,,
65,-,Midnight Oil,Forgotten Years,-,65,1,,,,
66,down,Elvis Presley,Suspicious Minds,10,7,27,,,,
67,-,The Knack,My Sharona (Re-Recorded),-,11,12,,,,
68,up,Blondie,Heart of Glass,75,8,57,,,,
69,-,Van Morrison,Brown Eyed Girl,-,35,22,,,,
70,-,Survivor,Eye of the Tiger,-,8,34,,,,
71,down,Huey Lewis & The News,The Power of Love,43,1,111,,,,
72,-,Steve Miller Band,Abracadabra,-,27,13,,,,
73,down,Don Henley,The Boys of Summer,18,2,77,92,2019-10-13,92,2019-10-13
74,down,Billy Joel,The River of Dreams,73,1,37,,,,
75,down,Midnight Oil,Beds Are Burning,59,1,39,,,,
76,-,Hoodoo Gurus,What's My Scene (2005 Remaster),-,20,9,,,,
77,-,Cold Chisel,Forever Now (2011 Remastered),-,1,105,,,,
78,-,U2,With or Without You,-,15,19,,,,
79,-,Steve Winwood,Valerie,-,1,98,,,,
80,-,The Beatles,Let It Be,-,41,1,,,,
81,down,Dexys Midnight Runners,Come On Eileen,69,3,81,,,,
82,-,Bruce Springsteen,Hungry Heart,-,2,8,,,,
83,up,Goanna,Solid Rock (Remastered Version),99,16,19,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,4,124,,,,
85,-,Blondie,Call Me,-,6,67,,,,
86,-,Paul McCartney,I Saw Her Standing There (Live),-,86,1,,,,
87,down,Europe,The Final Countdown,60,2,74,,,,
88,-,Blondie,The Tide Is High,-,16,34,,,,
89,down,Dragon,Rain,44,1,129,,,,
90,-,Nirvana,About a Girl (Live),-,28,16,,,,
91,-,The Escape Club,Wild Wild West,-,26,2,,,,
92,-,The Police,Every Little Thing She Does Is Magic,-,7,69,,,,
93,-,Elvis Costello & The Attractions,Oliver's Army,-,3,22,,,,
94,down,The Dream Academy,Life In a Northern Town,22,7,73,,,,
95,-,Fleetwood Mac,Gypsy,-,11,60,,,,
96,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,68,,,,
97,-,Billy Joel,My Life,-,4,100,,,,
98,-,INXS,By My Side,-,25,5,,,,
99,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],96,2,40,,,,
100,-,INXS,Disappear,-,17,3,,,,
