Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Starship,Nothing's Gonna Stop Us Now,78,1,40,,,,
2,up,Nickelback,How You Remind Me,18,2,2,,,,
3,-,The Outlaws,There Goes Another Love Song,-,3,1,,,,
4,up,Nik Kershaw,Wouldn't It Be Good,12,1,25,,,,
5,down,Billy Joel,Uptown Girl,4,1,47,,,,
6,up,Billy Joel,Tell Her About It,10,1,47,,,,
7,up,No Doubt,Don't Speak,27,1,46,,,,
8,up,The Police,Every Breath You Take,31,1,45,,,,
9,-,The Doors,Love Her Madly,-,9,1,,,,
10,-,Green Day,Boulevard of Broken Dreams,-,10,1,,,,
11,-,Groove Armada,At the River,-,11,1,,,,
12,up,Janet Jackson,Together Again,19,1,26,,,,
13,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,1,,,,
14,-,Genesis,In Too Deep,-,14,1,,,,
15,-,Bonnie Tyler,Total Eclipse of the Heart,-,2,20,,,,
16,-,Boom Crash Opera,The Best Thing,-,16,1,,,,
17,down,The Four Seasons,"December, 1963 (Oh, What a Night)",14,1,41,,,,
18,up,Huey Lewis & The News,If This Is It,20,12,19,,,,
19,up,Fleetwood Mac,Little Lies,21,1,44,,,,
20,-,Naked Eyes,Always Something There to Remind Me,-,12,5,,,,
21,down,Fleetwood Mac,Don't Stop,13,3,35,,,,
22,up,Fleetwood Mac,Everywhere,53,1,39,,,,
23,up,Frankie Valli,Grease,45,5,7,,,,
24,up,Sonia Dada,(Lover) You Don't Treat Me No Good,28,1,30,,,,
25,up,Frankie Valli,Can't Take My Eyes Off You,26,2,30,,,,
26,up,The J. Geils Band,Centerfold,36,14,15,,,,
27,down,Fleetwood Mac,Say You Love Me,17,8,25,,,,
28,up,GANGgajang,Sounds of Then (This Is Australia),39,5,36,,,,
29,-,Alannah Myles,Black Velvet,-,1,37,,,,
30,-,P!nk,Raise Your Glass,-,30,4,,,,
31,up,R.E.M.,Losing My Religion,46,1,30,,,,
32,down,Electric Light Orchestra,Sweet Talkin' Woman,16,2,18,,,,
33,-,Queen,Another One Bites the Dust,-,2,11,,,,
34,up,Queen,I Want To Break Free,42,6,30,,,,
35,up,Hunters & Collectors,Holy Grail,85,1,25,,,,
36,-,Jimmy Barnes,No Second Prize,-,31,3,,,,
37,up,Mondo Rock,Come Said the Boy (Remastered),56,4,43,,,,
38,up,Fleetwood Mac,Gypsy,83,11,21,,,,
39,up,Midnight Oil,Beds Are Burning,79,20,14,,,,
40,-,Wild Thing,Born to Be Wild,-,26,1,,,,
41,up,Tom Petty,Free Fallin',81,2,43,,,,
42,up,The Bangles,Manic Monday,51,2,25,,,,
43,down,David Bowie,Sorrow,37,22,3,,,,
44,-,INXS,Need You Tonight,-,7,7,,,,
45,up,Jimmy Eat World,The Middle,50,24,7,,,,
46,down,Muldoon's Clever Girls,Frosted Flakes,23,1,6,,,,
47,up,The Traveling Wilburys,End of the Line,65,11,10,,,,
48,-,Huey Lewis & The News,Stuck With You (Single Edit),-,1,18,,,,
49,up,4 Non Blondes,What's Up?,96,1,15,,,,
50,up,R.E.M.,Losing My Religion,54,2,34,,,,
51,up,The Killers,Somebody Told Me,55,22,3,,,,
52,down,Toto,Africa,24,1,46,,,,
53,up,The Black Sorrows,Harley & Rose,67,1,6,,,,
54,-,Electric Light Orchestra,Don't Bring Me Down,-,21,1,,,,
55,-,Blondie,The Tide Is High,-,16,10,,,,
56,down,Warner/Chappell Productions,Big Time Smiles,35,1,11,,,,
57,-,Billy Joel,We Didn't Start the Fire,-,2,43,,,,
58,-,Mr. Big,To Be With You,-,1,29,,,,
59,up,Tom Cochrane & Red Rider,Life Is a Highway,97,2,25,,,,
60,-,Bruce Springsteen,Dancing In the Dark,-,1,37,,,,
61,-,The Police,Every Little Thing She Does Is Magic,-,7,16,,,,
62,-,Billy Joel,The River of Dreams,-,1,16,,,,
63,down,The Beatles,All You Need Is Love (2015 Stereo Mix),25,10,8,,,,
64,-,Sherbet,Howzat,-,17,4,,,,
65,-,Steve Perry,Oh Sherrie,-,12,7,,,,
66,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,66,1,,,,
67,down,Men At Work,Who Can It Be Now?,34,12,25,,,,
68,down,Cold Chisel,Forever Now (2011 Remastered),40,1,47,,,,
69,up,Kiss,I Was Made for Lovin' You,87,1,36,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,1,47,,,,
71,up,Electric Light Orchestra,Telephone Line,86,1,4,,,,
72,up,Choirboys,Run to Paradise,95,1,47,,,,
73,-,The Cranberries,Dreams,-,4,30,,,,
74,-,Paul McCartney & Wings,Silly Love Songs (Live),-,6,15,,,,
75,up,Eagles,Hotel California,75,1,32,,,,
76,-,No Doubt,Just a Girl,-,1,24,,,,
77,down,Blondie,Call Me,73,6,26,,,,
78,down,Elvis Presley,Suspicious Minds,47,7,7,,,,
79,-,AC/DC,You Shook Me All Night Long,-,3,30,,,,
80,-,U2,Beautiful Day,-,37,25,,,,
81,-,The Black Sorrows,Chained to the Wheel,-,17,23,,,,
82,down,Bon Jovi,Livin' On a Prayer,44,4,45,,,,
83,-,Europe,The Final Countdown,-,2,29,,,,
84,up,The J. Geils Band,Centerfold,90,2,26,,,,
85,-,Ugly Kid Joe,Cats In the Cradle,-,9,33,,,,
86,down,Dragon,April Sun In Cuba,49,1,27,,,,
87,down,John Mellencamp,Hurts So Good,59,13,19,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,2,41,,,,
89,down,Noiseworks,Take Me Back,68,1,41,,,,
90,-,Simple Minds,Don't You (Forget About Me) [Extended],-,3,11,,,,
91,down,Electric Light Orchestra,Livin' Thing,61,2,12,,,,
92,-,Yours Truly,Funeral Home,-,92,1,,,,
93,-,John Mellencamp,Jack & Diane,-,5,23,,,,
94,-,Roxette,Joyride,-,1,20,,,,
95,down,Divinyls,Pleasure and Pain,43,2,46,,,,
96,-,The Beatles,Penny Lane (2015 Stereo Mix),-,5,1,,,,
97,-,Jimmy Barnes,Too Much Ain't Enough Love,-,66,1,,,,
98,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,4,3,,,,
99,-,Rod Stewart,Young Turks,-,9,2,,,,
100,-,The Four Seasons,Let's Hang On,-,22,9,,,,
