Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wendy James,You're a Dirtbomb Lester,1,1,6,,,,
2,up,Starship,We Built This City (Re-Recorded Version),3,1,68,,,,
3,up,The Four Seasons,"December, 1963 (Oh, What a Night)",4,1,87,,,,
4,up,Janet Jackson,Together Again,8,1,72,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,5,1,82,,,,
6,down,Billy Joel,Uptown Girl,2,1,93,,,,
7,up,Sonia Dada,(Lover) You Don't Treat Me No Good,11,1,74,,,,
8,up,Fleetwood Mac,Don't Stop,21,3,78,,,,
9,up,Elvis Presley,Moody Blue,58,7,20,,,,
10,up,Frankie Valli,Can't Take My Eyes Off You,17,2,59,,,,
11,up,Divinyls,Pleasure and Pain,16,2,90,,,,
12,down,Queen,Another One Bites the Dust,6,2,49,,,,
13,up,Billy Joel,Tell Her About It,22,1,93,,,,
14,down,No Doubt,Don't Speak,7,1,88,,,,
15,up,Choirboys,Run to Paradise,18,1,91,,,,
16,-,Electric Light Orchestra,Sweet Talkin' Woman,-,2,49,,,,
17,up,Dragon,Rain,64,1,79,,,,
18,down,Huey Lewis & The News,The Power of Love,15,1,60,,,,
19,up,Noiseworks,Take Me Back,24,1,81,,,,
20,down,AC/DC,You Shook Me All Night Long,19,1,59,,,,
21,up,John Parr,St. Elmo's Fire (Anniversary Edition),36,7,45,,,,
22,-,David Bowie,Sorrow,-,22,8,,,,
23,up,Bruce Springsteen,Dancing In the Dark,26,1,76,,,,
24,up,Toto,Africa,25,1,92,,,,
25,-,The Police,Every Little Thing She Does Is Magic,-,7,42,,,,
26,-,Foreigner,I Want to Know What Love Is,-,6,13,,,,
27,-,Little River Band,Home On Monday,-,5,2,,,,
28,-,The Police,Every Breath You Take,-,1,87,,,,
29,up,4 Non Blondes,What's Up?,80,1,37,,,,
30,down,Fleetwood Mac,Everywhere,27,1,84,,,,
31,down,Tonic,If You Could Only See,9,2,12,,,,
32,-,Bruce Springsteen,"Born to Run (Acoustic Version - Live at LA Memorial Sports Arena, Los Angeles, CA - April 1988)",-,32,1,,,,
33,up,Fleetwood Mac,Little Lies,67,1,88,,,,
34,-,Guns N' Roses,Sweet Child O' Mine,-,1,6,,,,
35,-,James Reyne,Hammerhead,-,35,1,,,,
36,-,Billy Joel,It's Still Rock and Roll to Me,-,1,36,,,,
37,-,Queen,Crazy Little Thing Called Love,-,3,27,,,,
38,up,Divinyls,I Touch Myself,81,6,77,,,,
39,up,Roy Orbison,"Oh, Pretty Woman",39,4,4,,,,
40,-,Paul McCartney & Wings,Silly Love Songs (Live),-,6,20,,,,
41,up,Billy Joel,The Longest Time,89,3,40,,,,
42,up,Sherbet,Howzat,69,17,14,,,,
43,down,Simply Red,Stars,28,10,39,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,2,81,,,,
45,down,Steve Winwood,Valerie,31,1,54,,,,
46,up,GANGgajang,Sounds of Then (This Is Australia),54,5,82,,,,
47,down,Dragon,April Sun In Cuba,23,1,41,,,,
48,down,Bruce Springsteen,I'm on Fire,38,1,59,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,13,1,93,,,,
50,-,Hoodoo Gurus,Like Wow - Wipeout! (2005 Remaster),-,50,4,,,,
51,down,Primal,Good Luck,48,27,12,,,,
52,down,Fleetwood Mac,Say You Love Me,12,8,56,,,,
53,down,Alannah Myles,Black Velvet,10,1,70,,,,
54,up,Marc Cohn,Walking In Memphis,73,54,5,,,,
55,up,Tom Petty,Free Fallin',82,2,87,,,,
56,up,Bryan Adams,When You're Gone (feat. Melanie C),65,15,28,,,,
57,-,James Reyne,Way Out West,-,57,1,,,,
58,-,Australian Crawl,Errol (Remastered),-,1,34,,,,
59,-,INXS,Need You Tonight,-,7,36,,,,
60,-,Journey,Don't Stop Believin',-,3,58,,,,
61,-,The Cranberries,Dreams,-,4,61,,,,
62,down,The Dream Academy,Life In a Northern Town,35,7,39,,,,
63,-,Chris Norman & Suzi Quatro,Stumblin' In,-,63,2,,,,
64,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,2,16,,,,
65,-,Australian Crawl,Oh No Not You Again (Remastered),-,7,3,,,,
66,down,Kiss,I Was Made for Lovin' You,30,1,63,,,,
67,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,14,,,,
68,down,ICEHOUSE,Electric Blue,63,6,43,,,,
69,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,3,,,,
70,up,Chris Isaak,Baby Did a Bad Bad Thing,97,31,4,,,,
71,down,Cold Chisel,Forever Now (2011 Remastered),42,1,92,,,,
72,down,Train,Drops of Jupiter,44,12,22,,,,
73,down,The Bangles,Manic Monday,20,2,53,,,,
74,-,Spice Girls,Say You'll Be There (Single Mix),-,24,20,,,,
75,up,Huey Lewis & The News,If This Is It,75,12,37,,,,
76,down,Bryan Adams,Summer Of '69,34,1,75,,,,
77,-,Mott the Hoople,All the Young Dudes,-,77,1,,,,
78,up,U2,Everlasting Love,92,3,19,,,,
79,up,Queen,I Want To Break Free,94,6,68,,,,
80,-,Queen,You're My Best Friend,-,1,43,,,,
81,down,Little River Band,Playing to Win,61,13,15,,,,
82,-,Billy Joel,Piano Man,-,3,20,,,,
83,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],90,17,15,,,,
84,-,Hunters & Collectors,Holy Grail,-,1,43,,,,
85,down,R.E.M.,Losing My Religion,83,1,69,,,,
86,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,2,3,,,,
87,-,Tom Cochrane & Red Rider,Life Is a Highway,-,2,62,,,,
88,-,Dexys Midnight Runners,Come On Eileen,-,3,32,,,,
89,down,Fleetwood Mac,Gypsy,77,11,46,,,,
90,-,The J. Geils Band,Centerfold,-,14,33,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,49,14,,,,
92,down,UB40,Red Red Wine (Edit),56,9,31,,,,
93,-,Australian Crawl,Things Don't Seem (Remastered),-,93,2,,,,
94,-,blink-182,All the Small Things,-,15,11,,,,
95,up,Blondie,Call Me,100,6,49,,,,
96,down,Nik Kershaw,Wouldn't It Be Good,59,1,64,,,,
97,down,Whitesnake,Here I Go Again '87 (2003 Remaster),41,2,36,,,,
98,-,INXS,Devil Inside,-,26,3,,,,
99,down,Starship,We Built This City,98,2,51,,,,
100,down,Toto,Rosanna,76,4,49,,,,
